Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-18 17:00:00,,0825.2,5.00,0.00,29.1,27.9,00.0,37.9,31.1,30.0,0002.5,0018.27,0010.21,0008.58
2022-06-18 17:01:00,,0825.2,5.00,0.00,29.1,28.1,00.0,37.9,31.1,30.1,0002.5,0019.02,0010.27,0008.57
2022-06-18 17:02:00,,0825.2,4.99,0.00,29.2,28.2,00.0,37.9,31.2,30.2,0002.3,0019.07,0010.26,0008.55
2022-06-18 17:03:00,,0825.2,5.01,0.00,29.2,28.2,00.0,37.9,31.2,30.1,0002.5,0019.10,0010.27,0008.53
2022-06-18 17:04:00,,0825.2,4.99,0.00,29.2,27.7,00.0,37.9,31.1,30.2,0002.8,0018.53,0010.27,0008.53
2022-06-18 17:05:00,,0825.2,5.01,0.00,29.1,27.1,00.0,37.8,30.9,30.7,0002.4,0017.67,0010.35,0008.55
2022-06-18 17:06:00,,0825.2,4.99,0.00,29.1,26.9,00.0,37.8,30.9,30.7,0002.1,0017.96,0010.36,0008.55
2022-06-18 17:07:00,,0825.2,4.99,0.00,29.0,27.0,00.0,37.8,30.9,30.7,0001.9,0018.57,0010.34,0008.54
2022-06-18 17:08:00,,0825.1,5.01,0.00,29.0,27.1,00.0,37.8,30.9,30.7,0001.9,0020.12,0010.34,0008.53
2022-06-18 17:09:00,,0825.1,5.00,0.00,29.0,27.3,00.0,37.8,30.9,30.5,0002.2,0020.48,0010.33,0008.52
2022-06-18 17:10:00,,0825.1,4.99,0.00,29.0,27.5,00.0,37.8,31.0,30.4,0002.3,0020.62,0010.31,0008.53
2022-06-18 17:11:00,,0825.2,5.01,0.00,29.1,27.7,00.0,37.8,31.0,30.3,0002.2,0020.34,0010.28,0008.51
2022-06-18 17:12:00,,0825.2,5.01,0.00,29.1,27.9,00.0,37.8,31.1,30.0,0002.3,0019.05,0010.17,0008.49
2022-06-18 17:13:00,,0825.2,5.00,0.00,29.1,28.0,00.0,37.9,31.1,29.9,0002.5,0019.08,0010.16,0008.48
2022-06-18 17:14:00,,0825.2,4.99,0.00,29.1,28.2,00.0,37.9,31.2,29.9,0002.5,0019.89,0010.18,0008.50
2022-06-18 17:15:00,,0825.2,5.00,0.00,29.2,28.3,00.0,37.9,31.2,29.5,0002.2,0020.58,0010.14,0008.51
2022-06-18 17:16:00,,0825.2,5.00,0.00,29.2,28.3,00.0,37.9,31.2,29.0,0002.2,0020.43,0010.08,0008.48
2022-06-18 17:17:00,,0825.2,5.01,0.00,29.2,27.7,00.0,37.9,31.1,29.3,0002.3,0020.14,0010.03,0008.43
2022-06-18 17:18:00,,0825.2,4.99,0.00,29.1,27.1,00.0,37.8,30.9,29.4,0002.4,0019.51,0009.92,0008.38
2022-06-18 17:19:00,,0825.2,5.00,0.00,29.1,27.0,00.0,37.8,30.9,28.9,0002.3,0018.81,0009.82,0008.30
2022-06-18 17:20:00,,0825.2,5.01,0.00,29.1,27.1,00.0,37.8,30.9,29.2,0001.9,0018.72,0009.79,0008.23
2022-06-18 17:21:00,,0825.2,4.99,0.00,29.1,27.3,00.0,37.8,30.9,29.2,0001.9,0018.91,0009.77,0008.17
2022-06-18 17:22:00,,0825.2,4.98,0.00,29.1,27.4,00.0,37.8,31.0,29.2,0002.1,0018.88,0009.75,0008.14
2022-06-18 17:23:00,,0825.2,5.02,0.00,29.1,27.6,00.0,37.8,31.0,29.1,0002.2,0019.57,0009.76,0008.13
2022-06-18 17:24:00,,0825.2,5.01,0.00,29.1,27.8,00.0,37.9,31.1,29.1,0002.2,0019.82,0009.73,0008.10
2022-06-18 17:25:00,,0825.1,5.00,0.00,29.1,28.0,00.0,37.9,31.1,29.0,0002.1,0018.88,0009.64,0008.05
2022-06-18 17:26:00,,0825.2,5.00,0.00,29.1,28.1,00.0,37.9,31.2,28.7,0002.1,0018.12,0009.57,0007.99
2022-06-18 17:27:00,,0825.2,5.00,0.00,29.2,28.3,00.0,37.9,31.2,28.7,0002.3,0017.75,0009.51,0007.93
2022-06-18 17:28:00,,0825.1,4.99,0.00,29.2,28.1,00.0,37.9,31.2,28.6,0002.4,0017.67,0009.45,0007.90
2022-06-18 17:29:00,,0825.1,4.99,0.00,29.2,27.3,00.0,37.9,31.0,28.3,0002.7,0017.63,0009.44,0007.86
2022-06-18 17:30:00,,0825.1,5.00,0.00,29.1,26.9,00.0,37.8,30.8,28.0,0002.8,0017.03,0009.44,0007.83
2022-06-18 17:31:00,,0825.1,5.00,0.00,29.0,26.9,00.0,37.8,30.8,28.1,0003.1,0016.54,0009.33,0007.76
2022-06-18 17:32:00,,0825.1,5.01,0.00,29.0,27.0,00.0,37.8,30.8,28.0,0003.2,0016.02,0009.21,0007.69
2022-06-18 17:33:00,,0825.1,5.01,0.00,29.0,27.2,00.0,37.8,30.9,28.1,0003.2,0015.99,0009.15,0007.63
2022-06-18 17:34:00,,0825.1,5.00,0.00,29.0,27.4,00.0,37.8,30.9,28.2,0003.0,0015.35,0009.10,0007.59
2022-06-18 17:35:00,,0825.2,5.00,0.00,29.0,27.6,00.0,37.8,31.0,27.9,0002.8,0015.53,0009.07,0007.56
2022-06-18 17:36:00,,0825.1,5.00,0.00,29.0,27.8,00.0,37.8,31.0,28.1,0002.7,0015.50,0009.04,0007.52
2022-06-18 17:37:00,,0825.1,5.00,0.00,29.1,27.9,00.0,37.8,31.1,28.2,0002.6,0015.29,0009.01,0007.50
2022-06-18 17:38:00,,0825.2,5.00,0.00,29.1,28.1,00.0,37.9,31.1,27.9,0002.5,0015.28,0008.99,0007.47
2022-06-18 17:39:00,,0825.2,5.00,0.00,29.1,28.2,00.0,37.9,31.2,27.6,0001.9,0015.81,0009.05,0007.46
2022-06-18 17:40:00,,0825.2,5.00,0.00,29.2,27.9,00.0,37.8,31.1,27.8,0000.0,0016.25,0009.08,0007.45
2022-06-18 17:41:00,,0825.2,5.01,0.00,29.1,27.1,00.0,37.8,30.9,28.0,0000.7,0016.53,0009.15,0007.47
2022-06-18 17:42:00,,0825.2,4.99,0.00,29.0,26.9,00.0,37.8,30.8,27.8,0000.9,0016.64,0009.22,0007.49
2022-06-18 17:43:00,,0825.2,4.99,0.00,29.0,26.9,00.0,37.8,30.8,27.9,0001.8,0016.79,0009.29,0007.52
2022-06-18 17:44:00,,0825.2,5.00,0.00,29.0,27.0,00.0,37.8,30.8,28.0,0001.6,0016.55,0009.30,0007.55
2022-06-18 17:45:00,,0825.2,5.01,0.00,28.9,27.2,00.0,37.8,30.8,27.9,0001.7,0016.27,0009.27,0007.52
2022-06-18 17:46:00,,0825.3,5.00,0.00,28.9,27.4,00.0,37.8,30.9,28.0,0001.8,0015.77,0009.26,0007.49
2022-06-18 17:47:00,,0825.3,4.99,0.00,29.0,27.6,00.0,37.8,30.9,28.0,0002.1,0015.72,0009.21,0007.47
2022-06-18 17:48:00,,0825.3,5.01,0.00,29.0,27.7,00.0,37.8,31.0,28.1,0001.9,0015.57,0009.20,0007.47
2022-06-18 17:49:00,,0825.2,5.00,0.00,29.0,27.9,00.0,37.8,31.0,28.3,0002.1,0016.28,0009.26,0007.51
2022-06-18 17:50:00,,0825.2,5.00,0.00,29.1,28.1,00.0,37.8,31.1,28.2,0001.8,0015.97,0009.27,0007.55
2022-06-18 17:51:00,,0825.2,5.00,0.00,29.1,28.2,00.0,37.8,31.2,28.4,0001.3,0015.70,0009.33,0007.63
2022-06-18 17:52:00,,0825.2,5.01,0.00,29.1,28.3,00.0,37.9,31.2,28.5,0001.0,0015.55,0009.38,0007.72
2022-06-18 17:53:00,,0825.2,5.00,0.00,29.1,27.8,00.0,37.8,31.1,28.4,0001.0,0015.59,0009.47,0007.80
2022-06-18 17:54:00,,0825.3,4.99,0.00,29.1,27.0,00.0,37.8,30.8,28.3,0001.4,0016.13,0009.50,0007.87
2022-06-18 17:55:00,,0825.2,5.00,0.00,29.0,26.8,00.0,37.7,30.8,28.7,0001.4,0016.33,0009.56,0007.92
2022-06-18 17:56:00,,0825.2,5.00,0.00,29.0,26.9,00.0,37.7,30.8,28.9,0001.7,0016.68,0009.62,0007.99
2022-06-18 17:57:00,,0825.2,5.00,0.00,28.9,27.0,00.0,37.7,30.8,28.9,0002.0,0016.86,0009.65,0008.04
2022-06-18 17:58:00,,0825.2,5.00,0.00,28.9,27.2,00.0,37.7,30.8,29.0,0001.5,0017.18,0009.72,0008.09
2022-06-18 17:59:00,,0825.2,5.01,0.00,29.0,27.4,00.0,37.8,30.9,28.1,0001.3,0017.62,0009.76,0008.08
