Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-07 04:00:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.2,000.0,036.2,029.4,18.0,0000.0,0006.49,0013.07,0005.72
2023-10-07 04:01:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.2,000.0,036.2,029.4,18.0,0000.0,0006.55,0013.24,0005.74
2023-10-07 04:02:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.2,000.0,036.2,029.3,18.0,0000.0,0006.59,0013.50,0005.76
2023-10-07 04:03:00,SystemResetWarning,0840.4,4.99,000.00,027.7,026.2,000.0,036.2,029.3,18.0,-000.0,0006.59,0013.03,0005.76
2023-10-07 04:04:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.2,000.0,036.2,029.3,18.0,0000.1,0006.63,0013.30,0005.77
2023-10-07 04:05:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.2,000.0,036.2,029.3,18.0,0000.9,0006.65,0013.54,0005.78
2023-10-07 04:06:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.2,000.0,036.2,029.3,18.0,0000.8,0006.60,0013.21,0005.78
2023-10-07 04:07:00,SystemResetWarning,0840.5,5.01,000.00,027.7,026.2,000.0,036.2,029.3,18.0,0001.0,0006.62,0012.96,0005.79
2023-10-07 04:08:00,SystemResetWarning,0840.5,5.00,000.00,027.7,026.2,000.0,036.2,029.3,18.0,0001.4,0006.66,0013.01,0005.78
2023-10-07 04:09:00,SystemResetWarning,0840.5,5.01,000.00,027.7,026.1,000.0,036.2,029.3,18.0,0001.6,0006.63,0013.02,0005.77
2023-10-07 04:10:00,SystemResetWarning,0840.4,4.99,000.00,027.7,026.1,000.0,036.2,029.3,18.0,0001.2,0006.64,0013.08,0005.76
2023-10-07 04:11:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.1,000.0,036.2,029.3,18.0,0001.1,0006.59,0012.29,0005.76
2023-10-07 04:12:00,SystemResetWarning,0840.4,4.99,000.00,027.7,026.1,000.0,036.2,029.3,18.0,0001.2,0006.58,0012.47,0005.76
2023-10-07 04:13:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.1,000.0,036.2,029.3,18.0,0000.9,0006.55,0012.02,0005.75
2023-10-07 04:14:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.1,000.0,036.2,029.3,18.0,0001.6,0006.52,0011.93,0005.74
2023-10-07 04:15:00,SystemResetWarning,0840.4,5.01,000.00,027.7,026.1,000.0,036.2,029.3,18.0,0001.5,0006.50,0011.78,0005.72
2023-10-07 04:16:00,SystemResetWarning,0840.5,5.01,000.00,027.7,026.1,000.0,036.2,029.3,18.0,0000.0,0006.51,0011.35,0005.72
2023-10-07 04:17:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.1,000.0,036.2,029.3,18.0,0000.0,0006.51,0011.39,0005.73
2023-10-07 04:18:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.1,000.0,036.1,029.3,18.0,0000.0,0006.50,0011.52,0005.72
2023-10-07 04:19:00,SystemResetWarning,0840.5,5.00,000.00,027.6,026.1,000.0,036.1,029.3,18.1,0000.0,0006.45,0011.60,0005.71
2023-10-07 04:20:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.1,000.0,036.1,029.3,18.1,0000.0,0006.47,0011.83,0005.72
2023-10-07 04:21:00,SystemResetWarning,0840.4,5.00,000.00,027.6,026.1,000.0,036.1,029.3,18.1,0000.0,0006.48,0011.81,0005.73
2023-10-07 04:22:00,SystemResetWarning,0840.4,4.99,000.00,027.6,026.1,000.0,036.1,029.3,18.1,0000.0,0006.49,0011.79,0005.75
2023-10-07 04:23:00,SystemResetWarning,0840.5,5.00,000.00,027.6,026.1,000.0,036.1,029.3,18.1,0000.0,0006.50,0011.36,0005.75
2023-10-07 04:24:00,SystemResetWarning,0840.5,5.00,000.00,027.6,026.1,000.0,036.1,029.3,18.1,0000.0,0006.55,0011.74,0005.76
2023-10-07 04:25:00,SystemResetWarning,0840.4,5.00,000.00,027.6,026.1,000.0,036.1,029.3,18.1,0000.0,0006.63,0012.18,0005.78
2023-10-07 04:26:00,SystemResetWarning,0840.4,5.00,000.00,027.6,026.1,000.0,036.1,029.3,18.1,0000.0,0006.67,0012.18,0005.82
2023-10-07 04:27:00,SystemResetWarning,0840.4,5.00,000.00,027.6,026.1,000.0,036.1,029.3,18.1,0000.0,0006.67,0012.10,0005.83
2023-10-07 04:28:00,SystemResetWarning,0840.4,5.00,000.00,027.6,026.1,000.0,036.1,029.3,18.0,0000.0,0006.67,0013.16,0005.84
2023-10-07 04:29:00,SystemResetWarning,0840.5,5.00,000.00,027.6,026.1,000.0,036.1,029.3,18.0,0000.0,0006.65,0013.11,0005.85
2023-10-07 04:30:00,SystemResetWarning,0840.5,5.00,000.00,027.6,026.1,000.0,036.1,029.2,18.0,0000.0,0006.71,0013.63,0005.87
2023-10-07 04:31:00,SystemResetWarning,0840.4,5.00,000.00,027.6,026.1,000.0,036.1,029.3,18.0,0000.4,0006.77,0013.91,0005.89
2023-10-07 04:32:00,SystemResetWarning,0840.4,5.00,000.00,027.6,026.1,000.0,036.1,029.2,18.1,0000.5,0006.82,0013.99,0005.90
2023-10-07 04:33:00,SystemResetWarning,0840.4,5.01,000.00,027.6,026.1,000.0,036.1,029.2,18.0,0000.8,0006.84,0014.07,0005.90
2023-10-07 04:34:00,SystemResetWarning,0840.3,5.00,000.00,027.6,026.0,000.0,036.1,029.2,18.0,0001.0,0006.84,0014.02,0005.90
2023-10-07 04:35:00,SystemResetWarning,0840.3,5.00,000.00,027.6,026.0,000.0,036.1,029.2,18.0,0001.7,0006.84,0013.77,0005.92
2023-10-07 04:36:00,SystemResetWarning,0840.4,4.99,000.00,027.6,026.0,000.0,036.1,029.2,18.0,0001.7,0006.79,0013.32,0005.94
2023-10-07 04:37:00,SystemResetWarning,0840.3,4.99,000.00,027.6,026.0,000.0,036.1,029.2,18.0,0001.2,0006.77,0013.44,0005.94
2023-10-07 04:38:00,SystemResetWarning,0840.4,5.00,000.00,027.6,026.0,000.0,036.1,029.2,18.0,0001.3,0006.77,0013.52,0005.94
2023-10-07 04:39:00,SystemResetWarning,0840.4,5.00,000.00,027.6,026.0,000.0,036.1,029.2,18.0,0001.6,0006.76,0012.99,0005.93
2023-10-07 04:40:00,SystemResetWarning,0840.3,5.00,000.00,027.6,026.0,000.0,036.1,029.2,18.0,0001.8,0006.78,0012.80,0005.95
2023-10-07 04:41:00,SystemResetWarning,0840.3,5.00,000.00,027.6,026.0,000.0,036.1,029.2,18.0,0002.2,0006.76,0012.19,0005.96
2023-10-07 04:42:00,SystemResetWarning,0840.2,5.00,000.00,027.6,026.0,000.0,036.1,029.2,18.0,0002.6,0006.70,0011.41,0005.97
2023-10-07 04:43:00,SystemResetWarning,0840.2,5.00,000.00,027.6,026.0,000.0,036.1,029.2,18.1,0002.8,0006.67,0011.30,0005.98
2023-10-07 04:44:00,SystemResetWarning,0840.2,4.99,000.00,027.6,026.0,000.0,036.0,029.2,18.1,0002.3,0006.68,0011.54,0005.97
2023-10-07 04:45:00,SystemResetWarning,0840.2,5.00,000.00,027.5,026.0,000.0,036.0,029.2,18.0,0002.1,0006.69,0012.43,0005.98
2023-10-07 04:46:00,SystemResetWarning,0840.2,4.99,000.00,027.5,026.0,000.0,036.1,029.2,18.0,0001.3,0006.65,0013.15,0005.96
2023-10-07 04:47:00,SystemResetWarning,0840.2,5.00,000.00,027.5,026.0,000.0,036.0,029.2,18.1,0000.4,0006.63,0013.40,0005.94
2023-10-07 04:48:00,SystemResetWarning,0840.1,5.00,000.00,027.5,025.9,000.0,036.0,029.2,18.0,0000.0,0006.60,0014.11,0005.93
2023-10-07 04:49:00,SystemResetWarning,0840.2,5.00,000.00,027.5,025.9,000.0,036.0,029.2,18.0,0000.0,0006.58,0014.30,0005.92
2023-10-07 04:50:00,SystemResetWarning,0840.2,5.00,000.00,027.5,025.9,000.0,036.0,029.1,18.0,0000.0,0006.56,0014.23,0005.91
2023-10-07 04:51:00,SystemResetWarning,0840.1,5.00,000.00,027.5,025.9,000.0,036.0,029.1,18.0,0000.0,0006.57,0013.88,0005.91
2023-10-07 04:52:00,SystemResetWarning,0840.2,5.00,000.00,027.5,025.9,000.0,036.0,029.1,18.0,0000.0,0006.60,0014.21,0005.91
2023-10-07 04:53:00,SystemResetWarning,0840.1,5.00,000.00,027.5,025.9,000.0,036.0,029.1,18.0,0000.0,0006.61,0014.22,0005.89
2023-10-07 04:54:00,SystemResetWarning,0840.2,5.00,000.00,027.5,025.9,000.0,036.0,029.1,18.0,0000.0,0006.62,0014.79,0005.86
2023-10-07 04:55:00,SystemResetWarning,0840.1,5.00,000.00,027.5,025.9,000.0,036.0,029.1,18.1,0000.0,0006.59,0014.87,0005.83
2023-10-07 04:56:00,SystemResetWarning,0840.1,5.00,000.00,027.5,025.9,000.0,036.0,029.1,18.1,0000.0,0006.57,0013.93,0005.82
2023-10-07 04:57:00,SystemResetWarning,0840.1,5.00,000.00,027.5,025.9,000.0,036.0,029.1,18.1,0000.0,0006.59,0013.39,0005.82
2023-10-07 04:58:00,SystemResetWarning,0840.1,5.00,000.00,027.5,025.9,000.0,036.0,029.1,18.1,0000.0,0006.57,0013.21,0005.80
2023-10-07 04:59:00,SystemResetWarning,0840.1,5.00,000.00,027.5,025.9,000.0,036.0,029.1,18.1,0000.0,0006.56,0012.38,0005.77
