Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-24 14:00:00,,0820.9,5.00,0.00,27.0,26.2,00.0,36.2,28.8,17.7,-000.0,0017.85,0006.54,0004.57
2021-10-24 14:01:00,,0821.0,5.00,0.00,27.0,26.1,00.0,36.2,28.7,17.7,-000.2,0017.66,0006.49,0004.55
2021-10-24 14:02:00,,0820.9,5.00,0.00,27.0,26.1,00.0,36.1,28.7,17.6,0000.1,0017.84,0006.43,0004.54
2021-10-24 14:03:00,,0820.9,5.00,0.00,27.0,26.1,00.0,36.1,28.7,17.6,0000.8,0018.37,0006.44,0004.52
2021-10-24 14:04:00,,0820.9,5.00,0.00,26.9,26.1,00.0,36.1,28.8,17.6,0000.8,0018.53,0006.42,0004.52
2021-10-24 14:05:00,,0821.0,5.01,0.00,27.0,26.1,00.0,36.1,28.8,17.6,0000.7,0018.70,0006.42,0004.53
2021-10-24 14:06:00,,0821.1,4.99,0.00,27.0,26.2,00.0,36.1,28.8,17.6,0000.7,0018.60,0006.42,0004.54
2021-10-24 14:07:00,,0821.1,4.99,0.00,27.0,26.2,00.0,36.1,28.8,17.5,0001.1,0017.46,0006.37,0004.55
2021-10-24 14:08:00,,0821.0,4.99,0.00,26.9,26.2,00.0,36.1,28.8,17.5,0001.2,0015.74,0006.37,0004.54
2021-10-24 14:09:00,,0821.0,4.99,0.00,27.0,26.2,00.0,36.1,28.8,17.5,0001.3,0015.21,0006.39,0004.54
2021-10-24 14:10:00,,0821.0,5.01,0.00,27.0,26.2,00.0,36.1,28.8,17.5,0001.6,0015.37,0006.36,0004.54
2021-10-24 14:11:00,,0821.1,4.99,0.00,27.0,26.2,00.0,36.1,28.8,17.5,0000.2,0017.04,0006.40,0004.56
2021-10-24 14:12:00,,0821.0,5.02,0.00,27.0,26.2,00.0,36.1,28.9,17.6,0000.0,0017.50,0006.41,0004.58
2021-10-24 14:13:00,,0821.1,5.02,0.00,27.0,26.3,00.0,36.1,28.9,17.7,0000.0,0017.63,0006.49,0004.60
2021-10-24 14:14:00,,0821.1,4.99,0.00,27.1,26.3,00.0,36.1,28.9,17.6,0000.0,0017.88,0006.57,0004.64
2021-10-24 14:15:00,,0821.1,5.01,0.00,27.1,26.3,00.0,36.1,28.9,17.7,0000.0,0017.75,0006.56,0004.65
2021-10-24 14:16:00,,0821.2,5.00,0.00,27.1,26.3,00.0,36.1,28.9,17.7,0000.0,0017.90,0006.60,0004.66
2021-10-24 14:17:00,,0821.1,5.01,0.00,27.1,26.4,00.0,36.1,29.0,17.8,0000.0,0017.56,0006.62,0004.68
2021-10-24 14:18:00,,0821.1,4.99,0.00,27.1,26.4,00.0,36.1,29.0,18.0,0000.0,0017.61,0006.69,0004.70
2021-10-24 14:19:00,,0821.1,5.00,0.00,27.2,26.4,00.0,36.1,29.0,18.1,0000.0,0017.85,0006.78,0004.75
2021-10-24 14:20:00,,0821.1,5.00,0.00,27.2,26.5,00.0,36.2,29.1,18.3,0000.0,0017.94,0006.79,0004.80
2021-10-24 14:21:00,,0821.1,5.00,0.00,27.2,26.5,00.0,36.2,29.1,18.3,0000.0,0018.72,0006.87,0004.86
2021-10-24 14:22:00,,0821.2,5.02,0.00,27.2,26.5,00.0,36.2,29.1,18.2,0000.0,0017.48,0006.86,0004.89
2021-10-24 14:23:00,,0821.2,4.98,0.00,27.3,26.5,00.0,36.2,29.1,18.1,0001.7,0016.87,0006.90,0004.93
2021-10-24 14:24:00,,0821.2,5.00,0.00,27.3,26.5,00.0,36.2,29.1,18.3,0000.4,0016.25,0006.86,0004.94
2021-10-24 14:25:00,,0821.2,5.01,0.00,27.3,26.5,00.0,36.2,29.1,18.3,0000.0,0015.73,0006.77,0004.95
2021-10-24 14:26:00,,0821.2,5.00,0.00,27.3,26.6,00.0,36.3,29.2,18.3,0000.0,0016.09,0006.82,0004.97
2021-10-24 14:27:00,,0821.2,5.00,0.00,27.3,26.6,00.0,36.3,29.2,18.2,0000.0,0016.00,0006.86,0005.01
2021-10-24 14:28:00,,0821.2,5.01,0.00,27.3,26.6,00.0,36.3,29.2,17.9,0000.0,0016.77,0006.88,0005.02
2021-10-24 14:29:00,,0821.2,5.00,0.00,27.4,26.6,00.0,36.3,29.2,17.7,0000.0,0016.81,0006.81,0005.01
2021-10-24 14:30:00,,0821.2,5.00,0.00,27.4,26.6,00.0,36.3,29.2,17.6,0000.0,0016.99,0006.75,0004.99
2021-10-24 14:31:00,,0821.2,5.00,0.00,27.4,26.6,00.0,36.3,29.2,17.5,0000.0,0016.78,0006.74,0004.95
2021-10-24 14:32:00,,0821.2,4.99,0.00,27.4,26.6,00.0,36.4,29.2,17.5,0000.0,0015.73,0006.69,0004.90
2021-10-24 14:33:00,,0821.2,5.01,0.00,27.4,26.6,00.0,36.4,29.2,17.6,0000.2,0015.57,0006.68,0004.87
2021-10-24 14:34:00,,0821.2,4.98,0.00,27.4,26.6,00.0,36.4,29.2,17.5,0001.8,0016.02,0006.66,0004.86
2021-10-24 14:35:00,,0821.1,5.00,0.00,27.4,26.6,00.0,36.4,29.3,17.5,0002.4,0016.21,0006.66,0004.84
2021-10-24 14:36:00,,0821.2,5.00,0.00,27.4,26.6,00.0,36.4,29.3,17.5,0001.7,0016.75,0006.71,0004.81
2021-10-24 14:37:00,,0821.2,5.00,0.00,27.4,26.6,00.0,36.4,29.2,17.5,0001.0,0016.28,0006.65,0004.79
2021-10-24 14:38:00,,0821.2,5.00,0.00,27.4,26.6,00.0,36.4,29.2,17.5,0000.8,0016.71,0006.62,0004.74
2021-10-24 14:39:00,,0821.2,5.00,0.00,27.4,26.6,00.0,36.4,29.3,17.5,0001.1,0015.82,0006.55,0004.72
2021-10-24 14:40:00,,0821.3,5.01,0.00,27.4,26.7,00.0,36.4,29.3,17.7,0000.1,0016.17,0006.62,0004.74
2021-10-24 14:41:00,,0821.4,5.01,0.00,27.4,26.6,00.0,36.4,29.3,17.9,-000.6,0016.04,0006.69,0004.76
2021-10-24 14:42:00,,0821.3,4.99,0.00,27.4,26.6,00.0,36.4,29.4,17.9,0000.1,0015.66,0006.65,0004.79
2021-10-24 14:43:00,,0821.4,5.00,0.00,27.4,26.6,00.0,36.4,29.3,17.9,-000.6,0015.59,0006.63,0004.83
2021-10-24 14:44:00,,0821.4,5.00,0.00,27.4,26.7,00.0,36.4,29.3,17.4,-000.5,0016.00,0006.64,0004.85
2021-10-24 14:45:00,,0821.4,5.00,0.00,27.4,26.7,00.0,36.5,29.3,17.4,-000.5,0015.92,0006.62,0004.86
2021-10-24 14:46:00,,0821.4,5.00,0.00,27.4,26.6,00.0,36.5,29.3,17.5,-000.9,0016.90,0006.64,0004.88
2021-10-24 14:47:00,,0821.4,5.01,0.00,27.4,26.6,00.0,36.5,29.3,17.5,-000.3,0017.76,0006.71,0004.92
2021-10-24 14:48:00,,0821.4,5.00,0.00,27.4,26.6,00.0,36.5,29.3,17.6,0000.1,0018.07,0006.77,0004.96
2021-10-24 14:49:00,,0821.4,4.99,0.00,27.4,26.6,00.0,36.5,29.3,17.6,-000.1,0017.52,0006.81,0005.00
2021-10-24 14:50:00,,0821.3,5.00,0.00,27.5,26.6,00.0,36.5,29.3,17.6,0000.2,0018.11,0006.87,0005.03
2021-10-24 14:51:00,,0821.3,4.99,0.00,27.4,26.6,00.0,36.5,29.3,17.6,0000.9,0018.29,0006.87,0005.05
2021-10-24 14:52:00,,0821.3,5.00,0.00,27.4,26.6,00.0,36.5,29.3,17.7,0001.3,0018.38,0006.84,0005.05
2021-10-24 14:53:00,,0821.3,5.00,0.00,27.4,26.6,00.0,36.5,29.3,17.6,0001.0,0019.08,0006.87,0005.06
2021-10-24 14:54:00,,0821.4,5.00,0.00,27.4,26.6,00.0,36.5,29.3,17.6,0002.2,0019.68,0006.94,0005.06
2021-10-24 14:55:00,,0821.4,5.01,0.00,27.4,26.6,00.0,36.5,29.3,17.6,0002.3,0019.56,0007.04,0005.08
2021-10-24 14:56:00,,0821.5,4.98,0.00,27.4,26.6,00.0,36.5,29.2,17.6,0002.3,0019.42,0007.16,0005.10
2021-10-24 14:57:00,,0821.5,5.00,0.00,27.4,26.6,00.0,36.5,29.2,17.5,0002.2,0018.37,0007.21,0005.12
2021-10-24 14:58:00,,0821.5,4.99,0.00,27.4,26.6,00.0,36.5,29.2,17.5,0001.7,0018.00,0007.20,0005.18
2021-10-24 14:59:00,,0821.5,5.00,0.00,27.4,26.6,00.0,36.5,29.2,17.4,0001.3,0018.43,0007.23,0005.22
