Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-15 17:00:00,,0827.3,5.00,0.00,30.2,29.0,00.0,38.9,32.1,28.8,0000.0,0006.22,0003.14,0002.55
2022-09-15 17:01:00,,0827.3,5.00,0.00,30.2,29.0,00.0,38.9,32.1,28.8,0000.0,0006.11,0003.15,0002.56
2022-09-15 17:02:00,,0827.3,4.99,0.00,30.3,29.1,00.0,38.9,32.1,28.7,0000.0,0006.02,0003.16,0002.57
2022-09-15 17:03:00,,0827.2,5.01,0.00,30.3,29.0,00.0,38.9,32.2,29.2,0000.0,0006.08,0003.16,0002.58
2022-09-15 17:04:00,,0827.2,4.99,0.00,30.3,27.9,00.0,38.9,32.1,29.2,0000.0,0006.19,0003.17,0002.59
2022-09-15 17:05:00,,0827.6,5.00,0.00,30.2,26.6,00.0,38.9,32.0,29.0,0000.0,0006.15,0003.16,0002.61
2022-09-15 17:06:00,,0827.2,5.00,0.00,30.2,26.3,00.0,38.8,31.9,28.7,0000.0,0006.18,0003.17,0002.65
2022-09-15 17:07:00,,0827.2,5.00,0.00,30.1,26.5,00.0,38.8,31.7,28.9,0000.0,0006.40,0003.18,0002.68
2022-09-15 17:08:00,,0827.2,5.00,0.00,30.0,26.9,00.0,38.7,31.6,29.1,0000.0,0006.73,0003.17,0002.69
2022-09-15 17:09:00,,0827.3,5.00,0.00,29.9,27.3,00.0,38.7,31.6,29.3,0000.0,0006.91,0003.20,0002.71
2022-09-15 17:10:00,,0827.2,5.00,0.00,29.9,27.6,00.0,38.7,31.6,30.0,0000.0,0006.65,0003.24,0002.72
2022-09-15 17:11:00,,0827.2,4.98,0.00,29.9,27.9,00.0,38.7,31.7,30.0,0000.0,0005.73,0003.25,0002.73
2022-09-15 17:12:00,,0827.2,5.00,0.00,29.9,28.1,00.0,38.7,31.7,30.3,0000.0,0005.82,0003.25,0002.74
2022-09-15 17:13:00,,0827.2,5.00,0.00,29.9,28.3,00.0,38.7,31.7,30.2,0000.0,0006.21,0003.24,0002.74
2022-09-15 17:14:00,,0827.2,5.00,0.00,29.9,28.4,00.0,38.7,31.7,30.0,0000.0,0006.79,0003.24,0002.75
2022-09-15 17:15:00,,0827.2,4.99,0.00,30.0,28.5,00.0,38.7,31.8,29.5,0000.0,0006.76,0003.26,0002.75
2022-09-15 17:16:00,,0827.2,5.01,0.00,30.0,28.6,00.0,38.7,31.8,29.4,0000.0,0006.61,0003.24,0002.75
2022-09-15 17:17:00,,0827.2,5.00,0.00,30.0,28.7,00.0,38.7,31.9,29.5,0000.0,0006.53,0003.23,0002.73
2022-09-15 17:18:00,,0827.2,5.00,0.00,30.0,28.8,00.0,38.7,31.9,29.5,0000.0,0006.27,0003.21,0002.71
2022-09-15 17:19:00,,0827.2,5.01,0.00,30.1,28.9,00.0,38.7,32.0,29.4,0000.0,0005.94,0003.23,0002.73
2022-09-15 17:20:00,,0827.1,5.00,0.00,30.1,28.9,00.0,38.7,32.0,29.4,0000.0,0005.99,0003.25,0002.72
2022-09-15 17:21:00,,0827.0,4.99,0.00,30.1,28.9,00.0,38.8,32.0,29.6,0000.0,0006.02,0003.24,0002.72
2022-09-15 17:22:00,,0827.2,5.00,0.00,30.1,29.0,00.0,38.8,32.0,28.9,0000.0,0006.22,0003.28,0002.71
2022-09-15 17:23:00,,0827.2,5.00,0.00,30.2,29.1,00.0,38.8,32.1,28.7,0000.0,0006.23,0003.29,0002.72
2022-09-15 17:24:00,,0827.3,5.01,0.00,30.2,29.1,00.0,38.8,32.1,29.0,0000.0,0005.90,0003.32,0002.73
2022-09-15 17:25:00,,0827.1,4.99,0.00,30.2,28.5,00.0,38.8,32.1,28.9,0000.0,0005.93,0003.34,0002.73
2022-09-15 17:26:00,,0827.0,5.01,0.00,30.2,27.2,00.0,38.8,32.0,29.0,0000.0,0006.84,0003.33,0002.73
2022-09-15 17:27:00,,0827.0,5.00,0.00,30.2,26.7,00.0,38.8,32.0,28.9,0000.0,0007.16,0003.36,0002.73
2022-09-15 17:28:00,,0827.0,5.00,0.00,30.1,26.8,00.0,38.7,31.8,28.6,0000.0,0007.23,0003.35,0002.71
2022-09-15 17:29:00,,0826.9,5.01,0.00,30.0,27.1,00.0,38.7,31.7,29.2,0000.0,0007.44,0003.37,0002.70
2022-09-15 17:30:00,,0827.3,5.00,0.00,30.0,27.5,00.0,38.7,31.7,29.1,0000.0,0007.45,0003.38,0002.69
2022-09-15 17:31:00,,0827.1,5.00,0.00,30.0,27.8,00.0,38.7,31.7,29.6,0000.0,0007.42,0003.37,0002.67
2022-09-15 17:32:00,,0826.9,4.98,0.00,29.9,28.0,00.0,38.7,31.7,29.5,0000.0,0007.88,0003.35,0002.66
2022-09-15 17:33:00,,0827.0,5.01,0.00,30.0,28.2,00.0,38.6,31.7,29.4,0000.0,0007.89,0003.32,0002.66
2022-09-15 17:34:00,,0826.9,4.99,0.00,30.0,28.4,00.0,38.6,31.8,30.1,0000.0,0007.86,0003.31,0002.65
2022-09-15 17:35:00,,0826.9,5.00,0.00,30.0,28.5,00.0,38.7,31.9,30.2,0000.0,0007.80,0003.30,0002.64
2022-09-15 17:36:00,,0826.9,5.01,0.00,30.0,28.6,00.0,38.7,31.9,30.0,0000.0,0007.53,0003.30,0002.65
2022-09-15 17:37:00,,0826.9,4.99,0.00,30.0,28.7,00.0,38.7,31.9,29.6,0000.0,0006.95,0003.28,0002.65
2022-09-15 17:38:00,,0826.9,5.00,0.00,30.0,28.8,00.0,38.7,31.9,29.4,0000.0,0007.78,0003.28,0002.65
2022-09-15 17:39:00,,0826.9,5.00,0.00,30.1,28.9,00.0,38.7,32.0,29.2,0000.0,0007.73,0003.28,0002.65
2022-09-15 17:40:00,,0826.9,5.00,0.00,30.1,29.0,00.0,38.7,32.0,29.4,0000.0,0007.63,0003.26,0002.65
2022-09-15 17:41:00,,0826.8,5.01,0.00,30.1,29.0,00.0,38.8,32.0,30.1,0000.0,0007.59,0003.24,0002.65
2022-09-15 17:42:00,,0827.0,4.99,0.00,30.2,28.5,00.0,38.8,32.1,29.5,0000.0,0007.79,0003.21,0002.66
2022-09-15 17:43:00,,0827.1,5.01,0.00,30.1,27.2,00.0,38.8,32.0,29.4,0000.0,0008.04,0003.21,0002.67
2022-09-15 17:44:00,,0826.9,5.00,0.00,30.1,26.6,00.0,38.7,31.9,29.8,0000.0,0008.08,0003.21,0002.69
2022-09-15 17:45:00,,0826.9,4.99,0.00,30.0,26.8,00.0,38.7,31.8,29.7,0000.0,0008.05,0003.20,0002.70
2022-09-15 17:46:00,,0826.9,5.00,0.00,30.0,27.0,00.0,38.7,31.6,29.3,0000.0,0008.07,0003.20,0002.70
2022-09-15 17:47:00,,0826.8,5.00,0.00,29.9,27.4,00.0,38.6,31.6,29.7,0000.0,0008.06,0003.18,0002.68
2022-09-15 17:48:00,,0826.8,5.01,0.00,29.9,27.7,00.0,38.6,31.6,29.6,0000.0,0008.23,0003.20,0002.69
2022-09-15 17:49:00,,0826.9,5.00,0.00,29.9,28.0,00.0,38.6,31.7,29.4,0000.0,0007.47,0003.19,0002.71
2022-09-15 17:50:00,,0826.8,5.01,0.00,29.9,28.2,00.0,38.6,31.7,29.6,0000.0,0007.48,0003.19,0002.73
2022-09-15 17:51:00,,0826.8,5.00,0.00,29.9,28.4,00.0,38.6,31.8,29.9,0000.0,0007.52,0003.19,0002.75
2022-09-15 17:52:00,,0826.8,4.99,0.00,29.9,28.5,00.0,38.6,31.7,30.2,0000.0,0007.56,0003.20,0002.75
2022-09-15 17:53:00,,0826.8,5.01,0.00,30.0,28.6,00.0,38.6,31.8,29.9,0000.0,0007.21,0003.21,0002.74
2022-09-15 17:54:00,,0826.9,5.00,0.00,30.0,28.7,00.0,38.6,31.9,30.0,0000.0,0005.88,0003.23,0002.74
2022-09-15 17:55:00,,0826.9,4.99,0.00,30.0,28.8,00.0,38.7,31.9,29.7,0000.0,0005.57,0003.24,0002.72
2022-09-15 17:56:00,,0826.9,5.00,0.00,30.1,28.9,00.0,38.7,32.0,29.3,0000.0,0005.64,0003.25,0002.71
2022-09-15 17:57:00,,0826.9,5.00,0.00,30.1,28.3,00.0,38.7,32.0,29.5,0000.0,0005.60,0003.24,0002.72
2022-09-15 17:58:00,,0826.8,5.01,0.00,30.1,27.1,00.0,38.7,31.9,28.6,0000.0,0006.33,0003.24,0002.73
2022-09-15 17:59:00,,0826.8,5.01,0.00,30.0,26.5,00.0,38.6,31.8,28.7,0000.0,0006.54,0003.23,0002.73
