Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-05 00:00:00,,0819.4,5.00,0.00,27.7,26.3,00.0,36.7,29.5,11.8,-001.4,0018.64,0010.41,0009.28
2022-12-05 00:01:00,,0819.6,4.99,0.00,27.7,26.3,00.0,36.7,29.5,11.8,-000.9,0018.55,0010.41,0009.28
2022-12-05 00:02:00,,0819.7,5.00,0.00,27.7,26.2,00.0,36.7,29.5,12.0,-000.5,0018.90,0010.44,0009.27
2022-12-05 00:03:00,,0819.6,5.01,0.00,27.7,26.1,00.0,36.7,29.5,12.0,-000.4,0018.49,0010.44,0009.25
2022-12-05 00:04:00,,0819.4,5.01,0.00,27.7,26.1,00.0,36.7,29.4,12.0,0000.8,0018.19,0010.48,0009.26
2022-12-05 00:05:00,,0819.5,5.00,0.00,27.7,26.1,00.0,36.7,29.3,12.0,0001.2,0018.17,0010.41,0009.24
2022-12-05 00:06:00,,0819.5,4.99,0.00,27.6,26.1,00.0,36.7,29.4,11.9,0000.8,0017.93,0010.36,0009.23
2022-12-05 00:07:00,,0819.5,5.02,0.00,27.6,26.1,00.0,36.7,29.4,11.9,0001.1,0018.07,0010.42,0009.25
2022-12-05 00:08:00,,0819.4,4.99,0.00,27.6,26.1,00.0,36.6,29.4,11.9,0002.0,0017.70,0010.48,0009.26
2022-12-05 00:09:00,,0819.4,4.99,0.00,27.6,26.2,00.0,36.6,29.4,11.9,0002.1,0017.78,0010.60,0009.28
2022-12-05 00:10:00,,0819.5,5.00,0.00,27.6,26.2,00.0,36.6,29.5,11.8,0001.7,0018.75,0010.66,0009.31
2022-12-05 00:11:00,,0819.7,4.99,0.00,27.6,26.1,00.0,36.6,29.4,11.9,0001.9,0019.04,0010.66,0009.31
2022-12-05 00:12:00,,0819.6,5.00,0.00,27.6,25.8,00.0,36.6,29.3,11.9,0001.0,0019.43,0010.65,0009.30
2022-12-05 00:13:00,,0819.5,5.00,0.00,27.5,25.8,00.0,36.6,29.3,11.9,0000.1,0019.30,0010.68,0009.30
2022-12-05 00:14:00,,0819.4,5.00,0.00,27.5,25.9,00.0,36.6,29.3,11.9,-000.1,0019.23,0010.68,0009.30
2022-12-05 00:15:00,,0819.4,5.00,0.00,27.5,25.9,00.0,36.6,29.3,11.9,-000.8,0018.98,0010.65,0009.29
2022-12-05 00:16:00,,0819.4,5.01,0.00,27.5,26.0,00.0,36.6,29.3,11.9,-000.9,0019.74,0010.69,0009.30
2022-12-05 00:17:00,,0819.4,5.00,0.00,27.5,25.9,00.0,36.5,29.3,11.9,-000.4,0019.33,0010.70,0009.30
2022-12-05 00:18:00,,0819.6,5.00,0.00,27.5,25.8,00.0,36.5,29.3,11.9,-000.4,0019.29,0010.66,0009.30
2022-12-05 00:19:00,,0819.7,5.00,0.00,27.5,25.7,00.0,36.5,29.3,11.9,-000.6,0019.17,0010.61,0009.29
2022-12-05 00:20:00,,0819.7,5.00,0.00,27.5,25.8,00.0,36.5,29.3,11.9,-000.6,0019.04,0010.52,0009.27
2022-12-05 00:21:00,,0819.7,5.00,0.00,27.5,25.8,00.0,36.5,29.3,11.9,0000.7,0018.46,0010.42,0009.25
2022-12-05 00:22:00,,0819.6,5.00,0.00,27.5,25.9,00.0,36.5,29.3,11.9,0001.1,0019.05,0010.40,0009.25
2022-12-05 00:23:00,,0819.6,4.99,0.00,27.5,25.9,00.0,36.5,29.3,11.9,0001.2,0018.83,0010.45,0009.28
2022-12-05 00:24:00,,0819.6,5.00,0.00,27.5,26.0,00.0,36.5,29.3,11.9,0002.0,0018.79,0010.51,0009.34
2022-12-05 00:25:00,,0819.7,5.00,0.00,27.5,26.0,00.0,36.5,29.3,11.9,0002.4,0018.82,0010.56,0009.40
2022-12-05 00:26:00,,0819.7,5.00,0.00,27.5,26.0,00.0,36.4,29.3,11.9,0001.9,0018.99,0010.65,0009.46
2022-12-05 00:27:00,,0819.4,5.00,0.00,27.4,25.9,00.0,36.4,29.3,11.9,0001.5,0018.50,0010.71,0009.53
2022-12-05 00:28:00,,0819.4,4.99,0.00,27.4,25.8,00.0,36.4,29.3,11.9,0000.7,0020.14,0010.78,0009.59
2022-12-05 00:29:00,,0819.4,5.00,0.00,27.4,25.7,00.0,36.4,29.2,11.8,0000.6,0020.39,0010.82,0009.62
2022-12-05 00:30:00,,0819.3,5.01,0.00,27.4,25.7,00.0,36.4,29.2,11.9,0000.8,0021.52,0010.89,0009.67
2022-12-05 00:31:00,,0819.2,5.01,0.00,27.4,25.8,00.0,36.4,29.2,11.9,0001.1,0022.33,0010.99,0009.73
2022-12-05 00:32:00,,0819.3,5.00,0.00,27.4,25.9,00.0,36.4,29.2,11.9,0000.8,0021.94,0011.05,0009.81
2022-12-05 00:33:00,,0819.3,5.00,0.00,27.4,25.9,00.0,36.4,29.2,11.9,0000.9,0020.93,0011.08,0009.89
2022-12-05 00:34:00,,0819.3,5.00,0.00,27.4,25.9,00.0,36.4,29.2,11.9,0000.9,0020.49,0011.08,0009.94
2022-12-05 00:35:00,,0819.4,5.00,0.00,27.4,25.9,00.0,36.4,29.2,11.9,-000.1,0021.16,0011.09,0009.96
2022-12-05 00:36:00,,0819.5,5.00,0.00,27.4,25.9,00.0,36.4,29.2,12.0,-000.7,0021.49,0011.09,0009.97
2022-12-05 00:37:00,,0819.5,5.00,0.00,27.3,25.9,00.0,36.3,29.1,12.0,-000.5,0021.98,0011.09,0009.94
2022-12-05 00:38:00,,0819.4,5.01,0.00,27.3,25.9,00.0,36.3,29.1,12.1,-000.7,0022.01,0011.14,0009.94
2022-12-05 00:39:00,,0819.2,5.00,0.00,27.3,25.9,00.0,36.3,29.1,12.0,-000.1,0021.14,0011.16,0009.95
2022-12-05 00:40:00,,0819.1,4.99,0.00,27.3,25.9,00.0,36.3,29.2,12.0,0000.3,0021.56,0011.20,0009.98
2022-12-05 00:41:00,,0819.1,5.00,0.00,27.3,25.9,00.0,36.3,29.2,12.0,-000.1,0020.45,0011.18,0010.01
2022-12-05 00:42:00,,0819.3,5.01,0.00,27.3,25.9,00.0,36.3,29.1,12.0,-000.4,0019.67,0011.11,0010.01
2022-12-05 00:43:00,,0819.5,5.00,0.00,27.3,25.9,00.0,36.3,29.1,12.0,-001.0,0019.81,0011.11,0010.02
2022-12-05 00:44:00,,0819.3,5.00,0.00,27.3,25.8,00.0,36.3,29.1,12.1,-001.2,0020.01,0011.12,0010.01
2022-12-05 00:45:00,,0819.1,5.00,0.00,27.3,25.8,00.0,36.3,29.1,12.0,-001.2,0020.91,0011.18,0010.02
2022-12-05 00:46:00,,0819.1,5.00,0.00,27.3,25.8,00.0,36.3,29.1,12.1,-000.1,0020.53,0011.19,0010.00
2022-12-05 00:47:00,,0819.3,5.00,0.00,27.3,25.8,00.0,36.3,29.1,12.0,0000.4,0019.98,0011.15,0010.01
2022-12-05 00:48:00,,0819.3,5.00,0.00,27.3,25.8,00.0,36.3,29.1,12.0,0000.7,0019.76,0011.11,0010.02
2022-12-05 00:49:00,,0819.2,5.00,0.00,27.3,25.8,00.0,36.3,29.1,12.1,0001.8,0020.16,0011.04,0010.03
2022-12-05 00:50:00,,0819.2,5.00,0.00,27.3,25.8,00.0,36.3,29.1,12.1,0001.9,0019.98,0011.01,0010.03
2022-12-05 00:51:00,,0819.1,4.99,0.00,27.3,25.8,00.0,36.3,29.1,12.0,0001.9,0019.23,0011.01,0010.02
2022-12-05 00:52:00,,0819.2,5.00,0.00,27.3,25.9,00.0,36.3,29.1,11.9,0001.8,0019.23,0011.02,0010.02
2022-12-05 00:53:00,,0819.1,5.01,0.00,27.3,25.9,00.0,36.3,29.2,11.9,0001.4,0020.11,0011.07,0010.03
2022-12-05 00:54:00,,0819.2,5.00,0.00,27.3,25.9,00.0,36.3,29.2,12.0,0001.4,0020.80,0011.12,0010.04
2022-12-05 00:55:00,,0819.2,5.00,0.00,27.3,25.9,00.0,36.2,29.2,12.0,0001.3,0020.77,0011.11,0010.01
2022-12-05 00:56:00,,0819.1,4.99,0.00,27.3,25.9,00.0,36.2,29.1,12.0,0000.7,0019.99,0011.05,0009.98
2022-12-05 00:57:00,,0819.1,5.01,0.00,27.3,25.9,00.0,36.2,29.2,12.0,-000.2,0019.44,0010.99,0009.96
2022-12-05 00:58:00,,0819.1,5.00,0.00,27.3,25.9,00.0,36.2,29.2,11.9,-000.5,0019.33,0010.95,0009.93
2022-12-05 00:59:00,,0819.1,5.00,0.00,27.3,25.8,00.0,36.2,29.1,12.0,-000.8,0018.87,0010.96,0009.92
