Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-08 17:00:00,,0814.7,5.00,0.00,25.4,24.9,00.0,34.2,27.3,19.6,0000.0,0030.56,0010.02,0004.05
2022-05-08 17:01:00,,0814.8,5.01,0.00,25.4,24.9,00.0,34.2,27.4,19.6,0000.0,0030.33,0009.98,0004.05
2022-05-08 17:02:00,,0814.7,4.99,0.00,25.4,24.9,00.0,34.2,27.4,20.1,0000.0,0029.36,0009.88,0004.04
2022-05-08 17:03:00,,0814.8,5.00,0.00,25.4,24.9,00.0,34.3,27.4,19.7,0000.0,0029.27,0009.69,0004.04
2022-05-08 17:04:00,,0814.7,5.00,0.00,25.5,25.0,00.0,34.3,27.4,19.4,0000.0,0029.96,0009.59,0004.05
2022-05-08 17:05:00,,0814.7,5.01,0.00,25.5,25.0,00.0,34.3,27.4,19.7,0000.0,0030.20,0009.66,0004.05
2022-05-08 17:06:00,,0814.7,4.99,0.00,25.5,25.0,00.0,34.3,27.5,20.4,0000.0,0029.79,0009.67,0004.06
2022-05-08 17:07:00,,0814.6,5.00,0.00,25.5,25.0,00.0,34.3,27.5,19.8,0000.0,0030.04,0009.75,0004.08
2022-05-08 17:08:00,,0814.7,5.01,0.00,25.5,25.0,00.0,34.3,27.5,19.3,0000.0,0030.15,0009.67,0004.08
2022-05-08 17:09:00,,0814.7,4.99,0.00,25.6,25.1,00.0,34.4,27.5,19.4,0000.0,0029.81,0009.54,0004.09
2022-05-08 17:10:00,,0814.7,5.00,0.00,25.6,25.1,00.0,34.4,27.5,19.2,0000.0,0028.69,0009.47,0004.10
2022-05-08 17:11:00,,0814.5,5.00,0.00,25.6,25.1,00.0,34.4,27.5,19.5,0000.0,0027.42,0009.44,0004.10
2022-05-08 17:12:00,,0814.6,5.00,0.00,25.6,25.1,00.0,34.4,27.6,20.3,0000.0,0027.36,0009.46,0004.09
2022-05-08 17:13:00,,0814.9,5.00,0.00,25.6,25.1,00.0,34.4,27.6,18.8,0000.0,0027.41,0009.49,0004.11
2022-05-08 17:14:00,,0814.9,5.00,0.00,25.6,25.1,00.0,34.5,27.6,18.7,0000.0,0026.44,0009.42,0004.12
2022-05-08 17:15:00,,0814.7,4.99,0.00,25.7,25.1,00.0,34.5,27.6,19.3,0000.0,0026.02,0009.52,0004.14
2022-05-08 17:16:00,,0814.6,5.00,0.00,25.7,25.2,00.0,34.5,27.6,18.8,0000.0,0025.87,0009.54,0004.15
2022-05-08 17:17:00,,0814.4,5.00,0.00,25.7,25.2,00.0,34.5,27.6,19.4,0000.0,0026.15,0009.53,0004.15
2022-05-08 17:18:00,,0814.4,4.99,0.00,25.7,25.2,00.0,34.5,27.6,19.5,0000.0,0026.34,0009.45,0004.15
2022-05-08 17:19:00,,0814.8,5.00,0.00,25.7,25.2,00.0,34.5,27.7,20.0,0000.0,0025.77,0009.52,0004.16
2022-05-08 17:20:00,,0814.9,5.01,0.00,25.7,25.2,00.0,34.6,27.7,18.8,0000.0,0025.47,0009.51,0004.16
2022-05-08 17:21:00,,0815.0,5.00,0.00,25.8,25.2,00.0,34.6,27.7,19.1,0000.0,0025.62,0009.48,0004.16
2022-05-08 17:22:00,,0814.7,4.99,0.00,25.8,25.2,00.0,34.6,27.7,18.8,0000.0,0025.81,0009.53,0004.17
2022-05-08 17:23:00,,0814.4,5.01,0.00,25.8,25.2,00.0,34.6,27.7,18.7,0000.0,0025.82,0009.54,0004.18
2022-05-08 17:24:00,,0814.4,4.99,0.00,25.8,25.2,00.0,34.6,27.8,18.6,0000.0,0025.99,0009.58,0004.18
2022-05-08 17:25:00,,0814.3,5.01,0.00,25.8,25.3,00.0,34.6,27.8,18.8,0000.0,0026.45,0009.73,0004.17
2022-05-08 17:26:00,,0814.3,4.99,0.00,25.8,25.3,00.0,34.6,27.8,18.9,0000.0,0025.97,0009.64,0004.16
2022-05-08 17:27:00,,0814.2,5.00,0.00,25.9,25.4,00.0,34.7,27.8,19.8,0000.0,0026.46,0009.64,0004.16
2022-05-08 17:28:00,,0814.2,5.00,0.00,25.9,25.4,00.0,34.7,27.9,18.8,0000.0,0026.58,0009.60,0004.15
2022-05-08 17:29:00,,0814.2,5.00,0.00,25.9,25.4,00.0,34.7,27.9,18.4,0000.0,0026.60,0009.70,0004.15
2022-05-08 17:30:00,,0814.3,4.99,0.00,26.0,25.4,00.0,34.7,27.9,18.5,0000.0,0026.57,0009.70,0004.16
2022-05-08 17:31:00,,0814.2,5.00,0.00,26.0,25.4,00.0,34.7,27.9,18.7,0000.0,0027.39,0009.79,0004.15
2022-05-08 17:32:00,,0814.2,5.01,0.00,26.0,25.4,00.0,34.8,27.9,18.5,0000.0,0027.44,0009.82,0004.14
2022-05-08 17:33:00,,0814.2,4.99,0.00,26.0,25.4,00.0,34.8,27.9,18.6,0000.0,0026.84,0009.79,0004.14
2022-05-08 17:34:00,,0814.2,5.01,0.00,26.0,25.5,00.0,34.8,28.0,18.7,0000.0,0026.77,0009.78,0004.14
2022-05-08 17:35:00,,0814.3,4.99,0.00,26.1,25.5,00.0,34.8,28.0,18.5,0000.0,0027.13,0009.87,0004.16
2022-05-08 17:36:00,,0814.4,5.01,0.00,26.1,25.5,00.0,34.8,28.0,18.5,0000.0,0027.31,0009.90,0004.17
2022-05-08 17:37:00,,0814.3,4.99,0.00,26.1,25.5,00.0,34.9,28.1,18.8,0000.0,0027.72,0009.96,0004.18
2022-05-08 17:38:00,,0814.3,5.02,0.00,26.1,25.6,00.0,34.9,28.1,18.7,0000.0,0027.83,0009.99,0004.20
2022-05-08 17:39:00,,0814.2,4.99,0.00,26.1,25.6,00.0,34.9,28.1,18.6,0000.0,0027.51,0010.00,0004.20
2022-05-08 17:40:00,,0814.2,4.99,0.00,26.1,25.6,00.0,34.9,28.1,18.8,0000.0,0027.51,0010.05,0004.21
2022-05-08 17:41:00,,0814.1,5.01,0.00,26.2,25.6,00.0,34.9,28.2,19.0,0000.0,0028.17,0010.07,0004.21
2022-05-08 17:42:00,,0814.0,5.01,0.00,26.2,25.6,00.0,34.9,28.2,19.1,0000.0,0028.50,0009.96,0004.20
2022-05-08 17:43:00,,0814.0,4.99,0.00,26.2,25.6,00.0,34.9,28.2,18.6,0000.0,0028.08,0009.98,0004.22
2022-05-08 17:44:00,,0814.0,5.01,0.00,26.2,25.6,00.0,35.0,28.1,18.5,0000.0,0028.12,0010.03,0004.23
2022-05-08 17:45:00,,0814.0,5.01,0.00,26.2,25.6,00.0,35.0,28.1,18.5,0000.0,0028.73,0010.09,0004.23
2022-05-08 17:46:00,,0814.0,5.00,0.00,26.2,25.6,00.0,35.0,28.1,18.6,0000.0,0029.04,0010.06,0004.22
2022-05-08 17:47:00,,0814.0,4.99,0.00,26.2,25.6,00.0,35.0,28.1,18.8,0000.0,0028.73,0009.98,0004.20
2022-05-08 17:48:00,,0813.9,5.01,0.00,26.2,25.6,00.0,35.0,28.1,18.6,0000.0,0028.39,0009.92,0004.20
2022-05-08 17:49:00,,0814.0,5.01,0.00,26.2,25.6,00.0,35.0,28.1,18.4,0000.0,0028.20,0009.86,0004.18
2022-05-08 17:50:00,,0814.2,4.99,0.00,26.2,25.6,00.0,35.0,28.1,18.4,0000.0,0028.44,0009.87,0004.19
2022-05-08 17:51:00,,0814.1,5.00,0.00,26.2,25.6,00.0,35.0,28.1,18.6,0000.0,0028.77,0009.82,0004.18
2022-05-08 17:52:00,,0814.2,5.00,0.00,26.2,25.6,00.0,35.0,28.2,18.4,0000.0,0028.23,0009.77,0004.18
2022-05-08 17:53:00,,0814.1,4.99,0.00,26.2,25.7,00.0,35.1,28.2,18.4,0000.0,0027.00,0009.75,0004.18
2022-05-08 17:54:00,,0813.8,5.00,0.00,26.3,25.7,00.0,35.1,28.2,18.5,0000.0,0026.87,0009.72,0004.17
2022-05-08 17:55:00,,0813.8,5.01,0.00,26.3,25.7,00.0,35.1,28.2,18.6,0000.0,0027.23,0009.76,0004.15
2022-05-08 17:56:00,,0813.8,5.00,0.00,26.3,25.8,00.0,35.1,28.3,18.5,0000.0,0027.20,0009.74,0004.14
2022-05-08 17:57:00,,0814.1,5.00,0.00,26.4,25.8,00.0,35.1,28.3,18.5,0000.0,0026.51,0009.69,0004.13
2022-05-08 17:58:00,,0813.9,5.01,0.00,26.4,25.9,00.0,35.2,28.4,18.6,0000.0,0027.06,0009.76,0004.12
2022-05-08 17:59:00,,0813.8,4.99,0.00,26.4,25.9,00.0,35.2,28.4,18.4,0000.0,0027.37,0009.78,0004.10
