Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-12 23:00:00,,0822.7,5.00,0.00,29.6,28.7,00.0,38.5,31.3,05.9,0000.0,0008.99,0003.03,0001.24
2022-05-12 23:01:00,,0822.6,5.01,0.00,29.6,28.7,00.0,38.5,31.3,05.6,0000.0,0008.79,0002.94,0001.24
2022-05-12 23:02:00,,0822.6,5.02,0.00,29.6,28.7,00.0,38.5,31.4,05.1,0000.0,0008.80,0002.93,0001.26
2022-05-12 23:03:00,,0822.6,4.99,0.00,29.6,28.7,00.0,38.5,31.4,05.1,0000.0,0008.14,0002.98,0001.28
2022-05-12 23:04:00,,0822.6,5.01,0.00,29.6,28.7,00.0,38.5,31.4,05.2,0000.0,0007.77,0003.04,0001.30
2022-05-12 23:05:00,,0822.6,5.01,0.00,29.6,28.7,00.0,38.5,31.4,05.1,0000.0,0007.47,0003.00,0001.32
2022-05-12 23:06:00,,0822.6,5.00,0.00,29.6,28.7,00.0,38.5,31.3,05.6,0000.0,0007.69,0002.92,0001.34
2022-05-12 23:07:00,,0822.5,4.98,0.00,29.6,28.7,00.0,38.5,31.3,05.4,0000.0,0009.13,0002.83,0001.34
2022-05-12 23:08:00,,0822.6,5.01,0.00,29.6,28.7,00.0,38.5,31.4,05.1,0000.0,0009.67,0002.89,0001.35
2022-05-12 23:09:00,,0822.6,4.99,0.00,29.6,28.7,00.0,38.5,31.4,05.1,0000.0,0009.64,0002.92,0001.37
2022-05-12 23:10:00,,0822.6,5.00,0.00,29.6,28.8,00.0,38.5,31.4,05.2,0000.0,0009.62,0002.98,0001.38
2022-05-12 23:11:00,,0822.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,05.2,0000.0,0009.58,0003.01,0001.40
2022-05-12 23:12:00,,0822.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,05.2,0000.0,0010.20,0003.15,0001.43
2022-05-12 23:13:00,,0822.6,5.00,0.00,29.7,28.8,00.0,38.5,31.4,05.0,0000.0,0010.77,0003.21,0001.44
2022-05-12 23:14:00,,0822.6,4.98,0.00,29.7,28.8,00.0,38.5,31.5,05.0,0000.0,0011.77,0003.22,0001.44
2022-05-12 23:15:00,,0822.6,5.02,0.00,29.7,28.8,00.0,38.5,31.5,05.1,0000.0,0012.28,0003.18,0001.42
2022-05-12 23:16:00,,0822.5,4.99,0.00,29.7,28.8,00.0,38.6,31.5,05.0,0000.0,0012.20,0003.18,0001.42
2022-05-12 23:17:00,,0822.5,5.00,0.00,29.7,28.8,00.0,38.6,31.5,04.9,0000.0,0012.06,0003.21,0001.42
2022-05-12 23:18:00,,0822.5,5.01,0.00,29.7,28.8,00.0,38.6,31.5,04.9,0000.0,0010.55,0003.23,0001.42
2022-05-12 23:19:00,,0822.6,5.00,0.00,29.7,28.8,00.0,38.6,31.4,05.1,0000.0,0009.93,0003.20,0001.41
2022-05-12 23:20:00,,0822.5,4.99,0.00,29.7,28.8,00.0,38.6,31.5,04.9,0000.0,0009.96,0003.22,0001.40
2022-05-12 23:21:00,,0822.6,4.99,0.00,29.7,28.8,00.0,38.6,31.4,05.0,0000.0,0009.99,0003.23,0001.39
2022-05-12 23:22:00,,0822.6,5.00,0.00,29.7,28.8,00.0,38.6,31.4,04.9,0000.0,0010.02,0003.22,0001.38
2022-05-12 23:23:00,,0822.5,5.00,0.00,29.6,28.8,00.0,38.6,31.4,05.1,0000.0,0010.21,0003.16,0001.36
2022-05-12 23:24:00,,0822.4,5.00,0.00,29.6,28.8,00.0,38.6,31.4,05.1,0000.0,0009.63,0003.08,0001.34
2022-05-12 23:25:00,,0822.5,4.99,0.00,29.6,28.8,00.0,38.6,31.4,05.0,0000.0,0009.02,0003.01,0001.34
2022-05-12 23:26:00,,0822.5,4.99,0.00,29.6,28.8,00.0,38.6,31.4,05.1,0000.0,0008.15,0003.03,0001.35
2022-05-12 23:27:00,,0822.6,5.00,0.00,29.6,28.8,00.0,38.6,31.4,04.9,0000.0,0008.19,0003.06,0001.35
2022-05-12 23:28:00,,0822.6,5.00,0.00,29.6,28.8,00.0,38.6,31.4,04.9,0000.0,0008.05,0003.08,0001.33
2022-05-12 23:29:00,,0822.5,5.00,0.00,29.6,28.8,00.0,38.6,31.4,05.2,0000.0,0008.09,0003.10,0001.32
2022-05-12 23:30:00,,0822.5,4.99,0.00,29.7,28.8,00.0,38.6,31.4,05.3,0000.0,0008.04,0003.10,0001.31
2022-05-12 23:31:00,,0822.4,5.00,0.00,29.7,28.8,00.0,38.6,31.5,05.2,0000.0,0008.71,0003.11,0001.30
2022-05-12 23:32:00,,0822.5,5.00,0.00,29.7,28.8,00.0,38.6,31.5,05.1,0000.0,0008.79,0003.05,0001.30
2022-05-12 23:33:00,,0822.5,5.00,0.00,29.7,28.8,00.0,38.6,31.5,05.3,0000.0,0008.94,0003.04,0001.29
2022-05-12 23:34:00,,0822.6,5.00,0.00,29.7,28.8,00.0,38.6,31.5,05.3,0000.0,0009.00,0003.04,0001.29
2022-05-12 23:35:00,,0822.6,5.00,0.00,29.7,28.8,00.0,38.6,31.5,05.2,0000.0,0009.14,0003.10,0001.30
2022-05-12 23:36:00,,0822.6,5.00,0.00,29.7,28.8,00.0,38.6,31.5,05.2,0000.0,0009.56,0003.12,0001.29
2022-05-12 23:37:00,,0822.6,5.00,0.00,29.7,28.9,00.0,38.6,31.5,05.1,0000.0,0009.58,0003.11,0001.27
2022-05-12 23:38:00,,0822.6,5.00,0.00,29.7,28.9,00.0,38.6,31.5,05.1,0000.0,0009.60,0003.10,0001.27
2022-05-12 23:39:00,,0822.6,4.99,0.00,29.7,28.9,00.0,38.6,31.5,05.0,0000.0,0009.45,0003.02,0001.27
2022-05-12 23:40:00,,0822.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,05.1,0000.0,0009.31,0002.93,0001.26
2022-05-12 23:41:00,,0822.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,05.2,0000.0,0009.27,0002.93,0001.27
2022-05-12 23:42:00,,0822.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,04.8,0000.0,0008.60,0002.83,0001.28
2022-05-12 23:43:00,,0822.7,4.99,0.00,29.7,28.9,00.0,38.6,31.5,05.3,0000.0,0008.29,0002.80,0001.28
2022-05-12 23:44:00,,0822.7,5.00,0.00,29.7,28.9,00.0,38.6,31.5,05.0,0000.0,0008.23,0002.78,0001.28
2022-05-12 23:45:00,,0822.7,5.01,0.00,29.8,28.9,00.0,38.7,31.5,04.9,0000.0,0007.69,0002.80,0001.28
2022-05-12 23:46:00,,0822.7,4.98,0.00,29.8,29.0,00.0,38.7,31.5,05.2,0000.0,0007.49,0002.74,0001.28
2022-05-12 23:47:00,,0822.7,5.01,0.00,29.8,29.0,00.0,38.7,31.5,05.2,0000.0,0006.77,0002.72,0001.29
2022-05-12 23:48:00,,0822.9,5.00,0.00,29.8,29.0,00.0,38.7,31.5,05.1,0000.0,0006.54,0002.75,0001.29
2022-05-12 23:49:00,,0822.8,4.99,0.00,29.8,29.0,00.0,38.7,31.5,05.6,0000.0,0006.83,0002.75,0001.29
2022-05-12 23:50:00,,0822.7,5.01,0.00,29.8,29.0,00.0,38.7,31.5,05.0,0000.0,0007.48,0002.77,0001.29
2022-05-12 23:51:00,,0822.7,5.01,0.00,29.8,29.0,00.0,38.7,31.5,04.8,0000.0,0007.46,0002.76,0001.30
2022-05-12 23:52:00,,0822.8,4.99,0.00,29.8,29.0,00.0,38.7,31.5,04.7,0000.0,0007.71,0002.71,0001.30
2022-05-12 23:53:00,,0822.7,5.00,0.00,29.8,29.0,00.0,38.7,31.5,05.0,0000.0,0008.05,0002.78,0001.29
2022-05-12 23:54:00,,0822.9,5.00,0.00,29.8,29.0,00.0,38.7,31.6,05.3,0000.0,0008.65,0002.77,0001.30
2022-05-12 23:55:00,,0822.8,5.00,0.00,29.8,29.0,00.0,38.7,31.6,05.4,0000.0,0009.06,0002.82,0001.30
2022-05-12 23:56:00,,0822.8,4.99,0.00,29.8,29.1,00.0,38.7,31.5,05.2,0000.0,0009.08,0002.91,0001.30
2022-05-12 23:57:00,,0822.8,5.00,0.00,29.8,29.1,00.0,38.7,31.6,05.2,0000.0,0009.10,0002.98,0001.31
2022-05-12 23:58:00,,0822.8,5.00,0.00,29.8,29.1,00.0,38.7,31.6,05.2,0000.0,0009.70,0003.04,0001.31
2022-05-12 23:59:00,,0822.7,5.01,0.00,29.8,29.1,00.0,38.7,31.6,05.4,0000.0,0010.16,0003.11,0001.32
