Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-17 13:00:00,SystemResetWarning,0830.3,5.00,000.00,028.4,026.9,000.0,036.8,030.0,13.6,0000.0,0006.33,0002.08,0001.69
2023-10-17 13:01:00,SystemResetWarning,0830.3,5.01,000.00,028.4,026.9,000.0,036.8,030.0,13.6,0000.0,0006.24,0002.03,0001.68
2023-10-17 13:02:00,SystemResetWarning,0830.2,5.00,000.00,028.4,026.9,000.0,036.8,030.0,13.7,0000.0,0005.33,0002.00,0001.66
2023-10-17 13:03:00,SystemResetWarning,0830.3,5.00,000.00,028.4,026.9,000.0,036.8,030.0,13.7,0000.0,0004.79,0001.92,0001.62
2023-10-17 13:04:00,SystemResetWarning,0830.2,5.00,000.00,028.4,026.9,000.0,036.8,030.0,13.7,0000.0,0005.00,0001.86,0001.57
2023-10-17 13:05:00,SystemResetWarning,0830.2,5.00,000.00,028.4,026.9,000.0,036.8,029.9,13.7,0000.0,0005.56,0001.78,0001.54
2023-10-17 13:06:00,SystemResetWarning,0830.1,5.00,000.00,028.3,026.8,000.0,036.8,029.9,13.7,0000.0,0004.87,0001.78,0001.54
2023-10-17 13:07:00,SystemResetWarning,0830.1,5.00,000.00,028.4,026.8,000.0,036.8,029.9,13.7,0000.0,0004.78,0001.84,0001.57
2023-10-17 13:08:00,SystemResetWarning,0830.1,5.00,000.00,028.4,026.8,000.0,036.8,030.0,13.5,0000.0,0005.19,0001.89,0001.60
2023-10-17 13:09:00,SystemResetWarning,0830.1,5.00,000.00,028.4,026.8,000.0,036.8,030.0,13.5,0000.0,0005.43,0001.92,0001.62
2023-10-17 13:10:00,SystemResetWarning,0830.1,5.00,000.00,028.4,026.9,000.0,036.8,030.0,13.5,0000.0,0005.60,0001.95,0001.65
2023-10-17 13:11:00,SystemResetWarning,0830.1,5.00,000.00,028.4,026.9,000.0,036.8,030.0,13.6,0000.0,0007.28,0002.00,0001.67
2023-10-17 13:12:00,SystemResetWarning,0830.1,4.99,000.00,028.3,026.9,000.0,036.8,029.9,13.6,0000.0,0007.36,0002.04,0001.68
2023-10-17 13:13:00,SystemResetWarning,0830.0,5.00,000.00,028.3,026.8,000.0,036.8,029.9,13.6,0000.0,0007.40,0002.09,0001.69
2023-10-17 13:14:00,SystemResetWarning,0830.0,5.00,000.00,028.3,026.8,000.0,036.8,030.0,13.6,0000.0,0007.42,0002.12,0001.70
2023-10-17 13:15:00,SystemResetWarning,0830.0,4.99,000.00,028.3,026.9,000.0,036.8,030.0,13.6,0000.0,0006.97,0002.15,0001.70
2023-10-17 13:16:00,SystemResetWarning,0830.0,5.00,000.00,028.3,026.9,000.0,036.8,030.0,13.6,0000.0,0006.10,0002.15,0001.70
2023-10-17 13:17:00,SystemResetWarning,0830.0,5.01,000.00,028.4,026.9,000.0,036.8,030.0,13.6,0000.0,0006.77,0002.18,0001.70
2023-10-17 13:18:00,SystemResetWarning,0830.0,5.01,000.00,028.4,026.9,000.0,036.8,030.0,13.7,0000.0,0006.69,0002.16,0001.69
2023-10-17 13:19:00,SystemResetWarning,0830.0,5.00,000.00,028.4,026.9,000.0,036.8,030.0,13.6,0000.0,0006.26,0002.16,0001.67
2023-10-17 13:20:00,SystemResetWarning,0830.0,5.00,000.00,028.4,026.9,000.0,036.8,030.1,13.6,0000.0,0006.16,0002.19,0001.66
2023-10-17 13:21:00,SystemResetWarning,0830.0,5.00,000.00,028.4,026.9,000.0,036.8,030.0,13.7,0000.0,0006.16,0002.18,0001.63
2023-10-17 13:22:00,SystemResetWarning,0830.0,4.99,000.00,028.4,026.9,000.0,036.8,030.0,13.6,0000.0,0004.52,0002.14,0001.63
2023-10-17 13:23:00,SystemResetWarning,0830.0,4.99,000.00,028.4,026.9,000.0,036.8,030.0,13.5,0000.0,0004.47,0002.12,0001.61
2023-10-17 13:24:00,SystemResetWarning,0830.0,5.00,000.00,028.4,026.9,000.0,036.8,030.0,13.5,0000.0,0004.39,0002.08,0001.59
2023-10-17 13:25:00,SystemResetWarning,0830.0,5.01,000.00,028.4,026.9,000.0,036.8,030.0,13.4,0000.0,0004.36,0002.04,0001.58
2023-10-17 13:26:00,SystemResetWarning,0830.0,5.00,000.00,028.4,026.9,000.0,036.8,030.1,13.4,0000.0,0004.41,0002.05,0001.58
2023-10-17 13:27:00,SystemResetWarning,0830.0,5.00,000.00,028.4,027.0,000.0,036.8,030.0,13.4,0000.0,0004.68,0002.15,0001.59
2023-10-17 13:28:00,SystemResetWarning,0830.0,5.02,000.00,028.4,027.0,000.0,036.8,030.1,13.4,0000.0,0003.73,0002.16,0001.59
2023-10-17 13:29:00,SystemResetWarning,0830.0,4.99,000.00,028.4,027.0,000.0,036.8,030.1,13.3,0000.0,0003.71,0002.16,0001.60
2023-10-17 13:30:00,SystemResetWarning,0830.0,4.98,000.00,028.4,027.0,000.0,036.8,030.1,13.3,0000.0,0003.96,0002.15,0001.63
2023-10-17 13:31:00,SystemResetWarning,0830.0,5.01,000.00,028.4,027.0,000.0,036.8,030.1,13.3,0000.0,0004.09,0002.12,0001.64
2023-10-17 13:32:00,SystemResetWarning,0830.0,5.01,000.00,028.4,027.0,000.0,036.8,030.1,13.3,0000.0,0004.05,0002.14,0001.64
2023-10-17 13:33:00,SystemResetWarning,0830.0,5.01,000.00,028.4,027.0,000.0,036.8,030.1,13.4,0000.0,0004.04,0002.16,0001.66
2023-10-17 13:34:00,SystemResetWarning,0830.0,4.99,000.00,028.4,027.0,000.0,036.8,030.1,13.4,0000.0,0004.10,0002.24,0001.69
2023-10-17 13:35:00,SystemResetWarning,0830.0,4.99,000.00,028.4,027.0,000.0,036.8,030.1,13.4,0000.0,0004.32,0002.32,0001.74
2023-10-17 13:36:00,SystemResetWarning,0830.0,5.00,000.00,028.4,027.0,000.0,036.8,030.1,13.4,0000.0,0004.53,0002.41,0001.77
2023-10-17 13:37:00,SystemResetWarning,0830.0,5.00,000.00,028.4,027.0,000.0,036.8,030.1,13.4,0000.0,0004.85,0002.50,0001.82
2023-10-17 13:38:00,SystemResetWarning,0830.0,5.00,000.00,028.4,027.0,000.0,036.8,030.1,13.3,0000.0,0004.91,0002.49,0001.86
2023-10-17 13:39:00,SystemResetWarning,0830.0,5.01,000.00,028.4,027.0,000.0,036.8,030.1,13.3,0000.0,0004.99,0002.56,0001.92
2023-10-17 13:40:00,SystemResetWarning,0830.0,5.00,000.00,028.5,027.0,000.0,036.8,030.1,13.4,0000.0,0005.18,0002.66,0001.96
2023-10-17 13:41:00,SystemResetWarning,0830.0,5.00,000.00,028.5,027.0,000.0,036.9,030.1,13.4,0000.0,0005.10,0002.72,0002.00
2023-10-17 13:42:00,SystemResetWarning,0830.0,5.00,000.00,028.5,027.0,000.0,036.9,030.2,13.6,0000.0,0005.08,0002.80,0002.06
2023-10-17 13:43:00,SystemResetWarning,0830.0,5.00,000.00,028.5,027.0,000.0,036.9,030.1,13.4,0000.0,0005.55,0002.85,0002.12
2023-10-17 13:44:00,SystemResetWarning,0830.0,5.00,000.00,028.5,027.1,000.0,036.9,030.2,13.4,0000.0,0005.62,0002.89,0002.15
2023-10-17 13:45:00,SystemResetWarning,0830.0,4.99,000.00,028.5,027.1,000.0,036.9,030.2,13.3,0000.0,0005.93,0002.93,0002.16
2023-10-17 13:46:00,SystemResetWarning,0830.0,5.00,000.00,028.5,027.1,000.0,036.9,030.2,13.2,0000.0,0005.79,0002.90,0002.16
2023-10-17 13:47:00,SystemResetWarning,0830.0,5.00,000.00,028.5,027.1,000.0,036.9,030.2,13.2,0000.0,0005.71,0002.88,0002.16
2023-10-17 13:48:00,SystemResetWarning,0830.0,5.01,000.00,028.5,027.1,000.0,036.9,030.2,13.1,0000.0,0005.35,0002.81,0002.15
2023-10-17 13:49:00,SystemResetWarning,0830.0,5.00,000.00,028.5,027.1,000.0,036.9,030.2,13.0,0000.0,0005.19,0002.85,0002.13
2023-10-17 13:50:00,SystemResetWarning,0830.1,5.00,000.00,028.5,027.1,000.0,036.9,030.2,13.0,0000.0,0005.23,0002.82,0002.12
2023-10-17 13:51:00,SystemResetWarning,0830.0,5.00,000.00,028.5,027.1,000.0,036.9,030.2,13.0,0000.0,0005.36,0002.84,0002.12
2023-10-17 13:52:00,SystemResetWarning,0830.0,4.99,000.00,028.5,027.1,000.0,036.9,030.2,13.0,0000.0,0005.24,0002.80,0002.10
2023-10-17 13:53:00,SystemResetWarning,0830.0,5.00,000.00,028.6,027.2,000.0,036.9,030.2,13.0,0000.0,0004.98,0002.76,0002.06
2023-10-17 13:54:00,SystemResetWarning,0830.1,5.00,000.00,028.6,027.2,000.0,036.9,030.2,13.0,0000.0,0004.97,0002.74,0002.05
2023-10-17 13:55:00,SystemResetWarning,0830.1,5.00,000.00,028.6,027.2,000.0,036.9,030.2,13.2,0000.0,0005.11,0002.73,0002.04
2023-10-17 13:56:00,SystemResetWarning,0830.1,5.00,000.00,028.6,027.2,000.0,037.0,030.2,13.2,0000.0,0005.65,0002.72,0002.04
2023-10-17 13:57:00,SystemResetWarning,0830.1,5.00,000.00,028.6,027.2,000.0,037.0,030.2,13.1,0000.0,0005.82,0002.72,0002.05
2023-10-17 13:58:00,SystemResetWarning,0830.1,5.00,000.00,028.6,027.2,000.0,037.0,030.3,13.3,0000.0,0006.19,0002.70,0002.05
2023-10-17 13:59:00,SystemResetWarning,0830.0,5.00,000.00,028.6,027.2,000.0,037.0,030.2,13.2,0000.0,0006.08,0002.66,0002.06
