Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-15 06:00:00,,0818.4,5.03,0.00,21.5,20.0,00.0,30.5,23.1,06.3,0000.0,0001.93,0003.84,0001.57
2022-12-15 06:01:00,,0818.4,4.96,0.00,21.6,20.8,00.0,30.5,23.3,06.2,0000.0,0001.88,0003.74,0001.52
2022-12-15 06:02:00,,0818.4,5.02,0.00,21.7,21.8,00.0,30.5,23.6,06.2,0000.0,0001.84,0003.68,0001.49
2022-12-15 06:03:00,,0818.4,4.97,0.00,21.8,22.4,00.0,30.5,23.8,06.2,0000.0,0001.84,0003.76,0001.48
2022-12-15 06:04:00,,0818.4,5.02,0.00,21.9,21.8,00.0,30.6,23.8,06.2,0000.0,0001.84,0004.29,0001.47
2022-12-15 06:05:00,,0818.4,5.01,0.00,21.8,21.3,00.0,30.6,23.6,06.2,0000.0,0001.81,0004.30,0001.47
2022-12-15 06:06:00,,0818.4,5.00,0.00,21.8,20.8,00.0,30.6,23.4,06.2,0000.0,0001.79,0005.00,0001.47
2022-12-15 06:07:00,,0818.4,5.00,0.00,21.7,20.5,00.0,30.6,23.3,06.3,0000.0,0001.79,0005.23,0001.47
2022-12-15 06:08:00,,0818.4,4.99,0.00,21.7,20.3,00.0,30.6,23.2,06.2,0000.0,0001.82,0005.36,0001.47
2022-12-15 06:09:00,,0818.4,4.99,0.00,21.7,20.1,00.0,30.6,23.2,06.2,0000.0,0001.82,0005.37,0001.46
2022-12-15 06:10:00,,0818.5,5.01,0.00,21.6,20.0,00.0,30.6,23.1,06.2,0000.0,0001.84,0005.43,0001.46
2022-12-15 06:11:00,,0818.5,5.01,0.00,21.6,20.2,00.0,30.5,23.2,06.2,0000.0,0001.84,0005.36,0001.47
2022-12-15 06:12:00,,0818.5,5.00,0.00,21.7,21.2,00.0,30.5,23.4,06.2,0000.0,0001.86,0005.42,0001.47
2022-12-15 06:13:00,,0818.5,5.02,0.00,21.8,22.2,00.0,30.5,23.7,06.2,0000.0,0001.86,0005.48,0001.48
2022-12-15 06:14:00,,0818.5,4.98,0.00,21.9,22.3,00.0,30.6,23.9,06.1,0000.0,0001.87,0006.41,0001.49
2022-12-15 06:15:00,,0818.7,5.02,0.00,21.9,21.7,00.0,30.6,23.8,06.2,0000.0,0001.82,0005.99,0001.48
2022-12-15 06:16:00,,0818.7,4.98,0.00,21.9,21.2,00.0,30.7,23.6,06.1,0000.0,0001.81,0005.78,0001.47
2022-12-15 06:17:00,,0818.7,5.01,0.00,21.8,20.9,00.0,30.7,23.5,06.1,0000.0,0001.77,0004.31,0001.45
2022-12-15 06:18:00,,0818.7,5.00,0.00,21.8,20.6,00.0,30.7,23.4,06.1,0000.0,0001.74,0003.93,0001.44
2022-12-15 06:19:00,,0818.7,5.00,0.00,21.7,20.4,00.0,30.7,23.3,06.2,0000.0,0001.74,0003.80,0001.44
2022-12-15 06:20:00,,0818.8,5.00,0.00,21.7,20.3,00.0,30.7,23.3,06.1,0000.0,0001.74,0003.78,0001.45
2022-12-15 06:21:00,,0818.7,4.99,0.00,21.7,20.2,00.0,30.6,23.2,06.2,0000.0,0001.73,0003.74,0001.45
2022-12-15 06:22:00,,0818.7,5.00,0.00,21.6,20.1,00.0,30.6,23.2,06.2,0000.0,0001.73,0003.72,0001.46
2022-12-15 06:23:00,,0818.8,5.00,0.00,21.6,20.6,00.0,30.6,23.3,06.2,0000.0,0001.72,0003.64,0001.48
2022-12-15 06:24:00,,0818.8,5.01,0.00,21.7,21.6,00.0,30.5,23.6,06.1,0000.0,0001.72,0003.56,0001.50
2022-12-15 06:25:00,,0818.8,4.98,0.00,21.9,22.1,00.0,30.6,23.8,06.1,0000.0,0001.71,0002.56,0001.52
2022-12-15 06:26:00,,0818.9,5.01,0.00,21.9,21.6,00.0,30.6,23.7,06.7,0000.0,0001.78,0002.50,0001.57
2022-12-15 06:27:00,,0818.9,5.00,0.00,21.8,21.1,00.0,30.7,23.6,08.0,0000.0,0002.14,0003.00,0001.79
2022-12-15 06:28:00,,0818.9,5.00,0.00,21.8,20.7,00.0,30.7,23.5,08.3,0000.0,0002.48,0003.71,0002.04
2022-12-15 06:29:00,,0818.9,5.00,0.00,21.8,20.5,00.0,30.7,23.5,08.4,0000.0,0002.79,0004.65,0002.30
2022-12-15 06:30:00,,0818.9,4.99,0.00,21.7,20.3,00.0,30.7,23.4,08.5,0000.0,0003.09,0005.26,0002.53
2022-12-15 06:31:00,,0818.8,5.00,0.00,21.7,20.2,00.0,30.7,23.4,08.6,0000.0,0003.27,0006.31,0002.76
2022-12-15 06:32:00,,0818.8,5.00,0.00,21.7,20.1,00.0,30.6,23.4,08.6,0000.0,0003.44,0007.57,0003.01
2022-12-15 06:33:00,,0818.8,5.05,0.00,21.7,20.1,00.0,30.6,23.4,08.6,0000.0,0003.60,0008.04,0003.19
2022-12-15 06:34:00,,0818.9,4.96,0.00,21.7,20.0,00.0,30.6,23.3,08.7,0000.0,0003.73,0008.41,0003.31
2022-12-15 06:35:00,,0818.9,5.00,0.00,21.6,20.3,00.0,30.6,23.4,08.5,0000.0,0003.86,0008.59,0003.41
2022-12-15 06:36:00,,0818.9,5.02,0.00,21.7,21.4,00.0,30.6,23.6,08.5,0000.0,0004.02,0008.85,0003.52
2022-12-15 06:37:00,,0819.0,5.00,0.00,21.9,22.2,00.0,30.6,23.9,08.5,0000.0,0004.13,0008.99,0003.61
2022-12-15 06:38:00,,0819.0,4.98,0.00,21.9,21.9,00.0,30.6,23.9,08.4,0000.0,0004.07,0009.18,0003.61
2022-12-15 06:39:00,,0819.0,5.02,0.00,21.9,21.4,00.0,30.7,23.8,08.2,0000.0,0004.06,0009.20,0003.60
2022-12-15 06:40:00,,0818.9,5.01,0.00,21.9,21.1,00.0,30.7,23.7,07.7,0000.0,0004.05,0008.99,0003.56
2022-12-15 06:41:00,,0819.0,5.01,0.00,21.9,20.9,00.0,30.7,23.6,07.3,0000.0,0003.96,0008.76,0003.51
2022-12-15 06:42:00,,0818.9,5.00,0.00,21.8,20.7,00.0,30.7,23.6,07.2,0000.0,0003.88,0008.31,0003.45
2022-12-15 06:43:00,,0819.0,4.99,0.00,21.8,20.5,00.0,30.7,23.6,07.2,0000.0,0003.81,0007.72,0003.39
2022-12-15 06:44:00,,0818.9,5.00,0.00,21.8,20.3,00.0,30.7,23.5,07.3,0000.0,0003.75,0007.49,0003.33
2022-12-15 06:45:00,,0818.9,5.00,0.00,21.8,20.2,00.0,30.7,23.5,07.4,0000.0,0003.71,0008.02,0003.29
2022-12-15 06:46:00,,0818.9,4.99,0.00,21.7,20.2,00.0,30.7,23.5,07.6,0000.0,0003.66,0008.03,0003.26
2022-12-15 06:47:00,,0819.0,5.04,0.00,21.7,20.1,00.0,30.7,23.5,07.9,0000.0,0003.63,0007.96,0003.24
2022-12-15 06:48:00,,0818.9,4.95,0.00,21.7,20.0,00.0,30.7,23.4,08.3,0000.0,0003.63,0007.96,0003.23
2022-12-15 06:49:00,,0819.0,5.03,0.00,21.7,20.4,00.0,30.6,23.5,08.4,0000.0,0003.63,0007.75,0003.22
2022-12-15 06:50:00,,0818.9,4.98,0.00,21.8,21.4,00.0,30.6,23.7,08.4,0000.0,0003.64,0007.61,0003.21
2022-12-15 06:51:00,,0818.9,5.02,0.00,21.9,22.1,00.0,30.6,23.9,08.5,0000.0,0003.62,0007.51,0003.23
2022-12-15 06:52:00,,0818.9,4.98,0.00,22.0,21.8,00.0,30.7,23.9,08.4,0000.0,0003.67,0007.96,0003.27
2022-12-15 06:53:00,,0819.0,5.02,0.00,21.9,21.5,00.0,30.7,23.8,08.5,0000.0,0003.71,0008.10,0003.31
2022-12-15 06:54:00,,0818.9,5.01,0.00,21.9,21.1,00.0,30.7,23.8,07.6,0000.0,0003.71,0008.09,0003.31
2022-12-15 06:55:00,,0819.0,4.98,0.00,21.9,20.9,00.0,30.7,23.7,07.2,0000.0,0003.69,0008.35,0003.29
2022-12-15 06:56:00,,0819.0,4.99,0.00,21.9,20.6,00.0,30.7,23.6,07.7,0000.0,0003.71,0008.48,0003.30
2022-12-15 06:57:00,,0818.9,5.04,0.00,21.9,20.5,00.0,30.7,23.6,07.8,0000.0,0003.77,0009.87,0003.33
2022-12-15 06:58:00,,0818.9,4.95,0.00,21.8,20.4,00.0,30.7,23.6,07.8,0000.0,0003.76,0010.32,0003.32
2022-12-15 06:59:00,,0818.9,5.05,0.00,21.8,20.3,00.0,30.7,23.5,07.3,0000.0,0003.73,0010.39,0003.29
