Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-13 01:00:00,,0832.9,5.00,0.00,28.5,26.9,00.0,36.9,30.1,21.6,0000.0,0000.60,0000.33,0000.19
2023-05-13 01:01:00,,0832.9,4.99,0.00,28.5,26.9,00.0,36.9,30.1,21.7,0000.0,0000.57,0000.32,0000.19
2023-05-13 01:02:00,,0832.9,5.00,0.00,28.5,26.9,00.0,36.9,30.1,21.5,0000.0,0000.54,0000.32,0000.19
2023-05-13 01:03:00,,0833.0,5.01,0.00,28.5,26.9,00.0,36.9,30.1,21.4,0000.0,0000.55,0000.33,0000.20
2023-05-13 01:04:00,,0833.0,5.00,0.00,28.5,26.9,00.0,36.9,30.1,21.4,0000.0,0000.69,0000.33,0000.20
2023-05-13 01:05:00,,0833.3,5.00,0.00,28.5,27.0,00.0,36.9,30.1,21.4,0000.0,0000.93,0000.34,0000.21
2023-05-13 01:06:00,,0833.0,5.00,0.00,28.5,27.0,00.0,36.9,30.1,21.4,0000.0,0000.93,0000.34,0000.21
2023-05-13 01:07:00,,0833.2,5.01,0.00,28.5,27.0,00.0,36.9,30.1,21.4,0000.0,0000.91,0000.32,0000.20
2023-05-13 01:08:00,,0833.0,4.99,0.00,28.5,27.0,00.0,36.9,30.1,21.4,0000.0,0001.01,0000.34,0000.20
2023-05-13 01:09:00,,0833.4,4.99,0.00,28.6,27.0,00.0,36.9,30.1,21.5,0000.0,0001.06,0000.36,0000.21
2023-05-13 01:10:00,,0833.1,4.99,0.00,28.6,27.0,00.0,36.9,30.1,21.4,0000.0,0001.09,0000.38,0000.21
2023-05-13 01:11:00,,0833.1,5.00,0.00,28.6,27.0,00.0,36.9,30.2,21.2,0000.0,0001.03,0000.36,0000.21
2023-05-13 01:12:00,,0833.2,5.01,0.00,28.6,27.0,00.0,36.9,30.2,21.0,0000.0,0001.01,0000.35,0000.21
2023-05-13 01:13:00,,0833.2,5.00,0.00,28.6,27.0,00.0,36.9,30.2,21.3,0000.0,0001.00,0000.34,0000.20
2023-05-13 01:14:00,,0833.2,4.99,0.00,28.6,27.0,00.0,36.9,30.2,21.2,0000.0,0000.97,0000.33,0000.21
2023-05-13 01:15:00,,0833.3,4.99,0.00,28.6,27.0,00.0,36.9,30.1,21.5,0000.0,0001.01,0000.33,0000.21
2023-05-13 01:16:00,,0833.3,5.00,0.00,28.6,27.0,00.0,36.9,30.1,21.4,0000.0,0000.85,0000.33,0000.21
2023-05-13 01:17:00,,0833.3,5.01,0.00,28.6,27.0,00.0,36.9,30.2,21.3,0000.0,0001.59,0000.37,0000.22
2023-05-13 01:18:00,,0833.3,5.00,0.00,28.6,27.0,00.0,36.9,30.2,21.5,0000.0,0001.89,0000.37,0000.22
2023-05-13 01:19:00,,0833.3,5.00,0.00,28.6,27.1,00.0,36.9,30.2,21.4,0000.0,0001.77,0000.35,0000.22
2023-05-13 01:20:00,,0833.2,5.00,0.00,28.6,27.1,00.0,36.9,30.2,20.9,0000.0,0001.69,0000.32,0000.23
2023-05-13 01:21:00,,0833.3,5.00,0.00,28.6,27.1,00.0,36.9,30.2,20.6,0000.0,0001.71,0000.33,0000.23
2023-05-13 01:22:00,,0833.3,4.99,0.00,28.6,27.1,00.0,36.9,30.2,20.5,0000.0,0001.72,0000.33,0000.23
2023-05-13 01:23:00,,0833.4,4.99,0.00,28.6,27.1,00.0,36.9,30.2,20.6,0000.0,0001.75,0000.34,0000.24
2023-05-13 01:24:00,,0833.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,20.7,0000.0,0001.77,0000.35,0000.24
2023-05-13 01:25:00,,0833.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,20.5,0000.0,0001.82,0000.37,0000.24
2023-05-13 01:26:00,,0833.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,20.5,0000.0,0001.65,0000.38,0000.24
2023-05-13 01:27:00,,0833.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,20.7,0000.0,0001.58,0000.36,0000.23
2023-05-13 01:28:00,,0833.4,5.01,0.00,28.6,27.1,00.0,36.9,30.2,20.3,0000.0,0000.81,0000.33,0000.23
2023-05-13 01:29:00,,0833.4,5.01,0.00,28.6,27.0,00.0,36.9,30.2,20.4,0000.0,0000.59,0000.33,0000.23
2023-05-13 01:30:00,,0833.4,5.00,0.00,28.6,27.0,00.0,36.9,30.2,20.7,0000.0,0000.71,0000.38,0000.24
2023-05-13 01:31:00,,0833.5,4.99,0.00,28.6,27.0,00.0,36.9,30.2,21.0,0000.0,0000.72,0000.38,0000.24
2023-05-13 01:32:00,,0833.5,5.00,0.00,28.6,27.0,00.0,36.9,30.2,21.3,0000.0,0000.71,0000.38,0000.23
2023-05-13 01:33:00,,0833.5,5.01,0.00,28.6,27.0,00.0,36.9,30.2,21.4,0000.0,0000.76,0000.40,0000.24
2023-05-13 01:34:00,,0833.6,5.01,0.00,28.6,27.0,00.0,37.0,30.2,21.6,0000.0,0001.11,0000.42,0000.24
2023-05-13 01:35:00,,0833.6,4.98,0.00,28.6,27.0,00.0,37.0,30.2,21.7,0000.0,0001.76,0000.44,0000.23
2023-05-13 01:36:00,,0833.7,5.01,0.00,28.6,27.0,00.0,37.0,30.2,21.8,0000.0,0001.71,0000.43,0000.24
2023-05-13 01:37:00,,0833.7,5.00,0.00,28.6,27.0,00.0,37.0,30.2,21.3,0000.0,0001.67,0000.41,0000.24
2023-05-13 01:38:00,,0833.7,5.01,0.00,28.6,27.1,00.0,37.0,30.2,21.0,0000.0,0001.68,0000.43,0000.23
2023-05-13 01:39:00,,0833.6,5.01,0.00,28.6,27.1,00.0,37.0,30.2,20.9,0000.0,0001.69,0000.43,0000.24
2023-05-13 01:40:00,,0833.7,5.00,0.00,28.6,27.1,00.0,37.0,30.2,21.2,0000.0,0001.65,0000.42,0000.24
2023-05-13 01:41:00,,0833.8,4.98,0.00,28.6,27.1,00.0,37.0,30.2,22.1,0000.0,0001.54,0000.38,0000.23
2023-05-13 01:42:00,,0833.8,5.00,0.00,28.6,27.1,00.0,37.0,30.2,23.1,0000.0,0001.62,0000.40,0000.24
2023-05-13 01:43:00,,0833.8,5.00,0.00,28.6,27.1,00.0,37.0,30.2,23.7,0000.0,0001.79,0000.45,0000.25
2023-05-13 01:44:00,,0833.8,5.01,0.00,28.6,27.0,00.0,37.0,30.1,23.6,0000.0,0001.93,0000.47,0000.26
2023-05-13 01:45:00,,0833.8,5.00,0.00,28.6,26.9,00.0,37.0,30.1,22.7,0000.0,0002.15,0000.47,0000.26
2023-05-13 01:46:00,,0833.8,5.00,0.00,28.5,26.8,00.0,37.0,30.1,22.5,0000.0,0001.32,0000.47,0000.27
2023-05-13 01:47:00,,0833.8,5.00,0.00,28.5,26.8,00.0,37.0,30.1,23.1,0000.0,0001.50,0000.50,0000.28
2023-05-13 01:48:00,,0833.8,5.02,0.00,28.5,26.8,00.0,37.0,30.1,22.5,0000.0,0001.66,0000.53,0000.28
2023-05-13 01:49:00,,0833.8,5.01,0.00,28.5,26.9,00.0,36.9,30.1,22.6,0000.0,0001.74,0000.55,0000.29
2023-05-13 01:50:00,,0833.8,4.99,0.00,28.6,26.9,00.0,36.9,30.1,22.1,0000.0,0001.90,0000.57,0000.28
2023-05-13 01:51:00,,0833.8,5.00,0.00,28.6,27.0,00.0,36.9,30.1,22.8,0000.0,0001.99,0000.59,0000.28
2023-05-13 01:52:00,,0833.8,4.99,0.00,28.6,27.0,00.0,36.9,30.1,23.5,0000.0,0001.99,0000.59,0000.28
2023-05-13 01:53:00,,0833.8,5.00,0.00,28.6,27.0,00.0,36.9,30.2,23.8,0000.0,0001.95,0000.58,0000.28
2023-05-13 01:54:00,,0833.8,5.00,0.00,28.6,26.9,00.0,36.9,30.1,23.3,0000.0,0002.50,0000.51,0000.26
2023-05-13 01:55:00,,0833.8,5.00,0.00,28.5,26.8,00.0,36.9,30.0,24.1,0000.0,0002.45,0000.50,0000.25
2023-05-13 01:56:00,,0833.8,5.00,0.00,28.5,26.6,00.0,36.9,30.0,24.2,0000.0,0002.12,0000.48,0000.25
2023-05-13 01:57:00,,0833.8,5.00,0.00,28.4,26.5,00.0,36.9,29.9,23.8,0000.0,0002.11,0000.46,0000.24
2023-05-13 01:58:00,,0833.8,5.01,0.00,28.4,26.5,00.0,36.9,29.9,23.9,0000.0,0001.95,0000.45,0000.23
2023-05-13 01:59:00,,0833.8,5.01,0.00,28.4,26.4,00.0,36.9,29.8,24.4,0000.0,0001.91,0000.46,0000.23
