Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-08 23:00:00,,0824.2,5.00,0.00,24.9,23.8,00.0,33.8,26.8,11.1,-001.4,0020.48,0013.68,0012.91
2023-01-08 23:01:00,,0824.4,4.99,0.00,25.0,23.9,00.0,33.8,26.8,10.8,-001.3,0020.46,0013.71,0012.93
2023-01-08 23:02:00,,0824.3,5.00,0.00,25.0,23.9,00.0,33.8,26.8,11.0,-001.2,0021.25,0013.81,0013.00
2023-01-08 23:03:00,,0824.4,5.00,0.00,25.0,23.9,00.0,33.8,26.9,11.3,-001.2,0021.55,0013.97,0013.12
2023-01-08 23:04:00,,0824.2,5.00,0.00,25.0,23.9,00.0,33.8,26.8,11.8,-001.2,0021.79,0014.08,0013.22
2023-01-08 23:05:00,,0824.2,5.00,0.00,25.0,23.9,00.0,33.8,26.8,10.5,-001.2,0021.98,0014.12,0013.23
2023-01-08 23:06:00,,0824.1,5.00,0.00,25.0,23.9,00.0,33.8,26.8,09.3,-001.3,0021.44,0013.83,0013.01
2023-01-08 23:07:00,,0824.1,5.00,0.00,25.0,23.9,00.0,33.8,26.8,08.2,-001.1,0021.02,0013.30,0012.49
2023-01-08 23:08:00,,0824.1,5.01,0.00,25.0,23.8,00.0,33.8,26.8,07.4,-001.0,0020.05,0012.55,0011.79
2023-01-08 23:09:00,,0824.1,4.99,0.00,25.0,23.6,00.0,33.8,26.8,06.9,-001.0,0019.27,0011.71,0011.01
2023-01-08 23:10:00,,0824.1,5.00,0.00,24.9,23.4,00.0,33.8,26.7,06.3,-001.0,0017.57,0010.78,0010.13
2023-01-08 23:11:00,,0824.1,5.00,0.00,24.9,23.2,00.0,33.8,26.6,07.9,-000.9,0016.14,0009.92,0009.30
2023-01-08 23:12:00,,0824.1,5.00,0.00,24.8,23.1,00.0,33.8,26.5,07.2,-000.9,0014.98,0009.07,0008.53
2023-01-08 23:13:00,,0824.0,5.00,0.00,24.8,22.9,00.0,33.8,26.5,07.0,-001.0,0013.17,0008.16,0007.71
2023-01-08 23:14:00,,0824.0,5.00,0.00,24.7,22.8,00.0,33.8,26.4,07.5,-000.9,0011.90,0007.20,0006.84
2023-01-08 23:15:00,,0824.0,5.00,0.00,24.7,22.6,00.0,33.7,26.3,06.5,-000.9,0010.65,0006.25,0005.93
2023-01-08 23:16:00,,0824.1,5.01,0.00,24.6,22.5,00.0,33.7,26.2,05.8,-001.3,0009.31,0005.25,0005.02
2023-01-08 23:17:00,,0824.1,5.00,0.00,24.6,22.5,00.0,33.7,26.2,06.3,-000.9,0008.40,0004.58,0004.36
2023-01-08 23:18:00,,0824.1,5.00,0.00,24.6,22.5,00.0,33.6,26.2,06.7,-001.0,0007.18,0004.15,0003.97
2023-01-08 23:19:00,,0824.2,5.00,0.00,24.6,22.7,00.0,33.6,26.3,07.4,-001.2,0006.61,0003.93,0003.75
2023-01-08 23:20:00,,0824.3,5.00,0.00,24.6,22.8,00.0,33.6,26.3,07.3,-001.6,0005.53,0003.80,0003.63
2023-01-08 23:21:00,,0824.3,5.01,0.00,24.6,22.9,00.0,33.6,26.3,08.1,-001.8,0005.70,0003.85,0003.66
2023-01-08 23:22:00,,0824.2,5.00,0.00,24.5,23.0,00.0,33.5,26.3,08.2,-001.6,0005.63,0003.81,0003.63
2023-01-08 23:23:00,,0824.3,4.99,0.00,24.6,23.1,00.0,33.5,26.3,08.2,-001.7,0005.62,0003.76,0003.55
2023-01-08 23:24:00,,0824.1,4.99,0.00,24.6,23.1,00.0,33.5,26.3,07.4,-002.0,0005.97,0003.71,0003.47
2023-01-08 23:25:00,,0824.2,4.99,0.00,24.6,23.2,00.0,33.5,26.3,07.2,-001.9,0006.01,0003.60,0003.35
2023-01-08 23:26:00,,0824.1,5.00,0.00,24.6,23.2,00.0,33.5,26.4,07.1,-001.5,0005.77,0003.51,0003.26
2023-01-08 23:27:00,,0824.1,5.00,0.00,24.6,23.2,00.0,33.5,26.4,07.3,-001.8,0005.64,0003.49,0003.26
2023-01-08 23:28:00,,0824.2,5.01,0.00,24.6,23.2,00.0,33.5,26.4,07.7,-001.7,0005.45,0003.41,0003.18
2023-01-08 23:29:00,,0824.1,5.01,0.00,24.6,23.2,00.0,33.5,26.4,07.8,-001.9,0005.27,0003.30,0003.00
2023-01-08 23:30:00,,0824.2,5.00,0.00,24.6,23.2,00.0,33.5,26.4,07.7,-002.0,0005.02,0003.15,0002.73
2023-01-08 23:31:00,,0824.1,5.01,0.00,24.6,23.2,00.0,33.5,26.4,07.4,-001.5,0004.72,0002.96,0002.52
2023-01-08 23:32:00,,0824.2,4.99,0.00,24.6,23.3,00.0,33.5,26.4,07.6,0000.0,0004.26,0002.64,0002.24
2023-01-08 23:33:00,,0824.3,4.99,0.00,24.6,23.3,00.0,33.5,26.4,08.1,-001.4,0004.02,0002.42,0001.99
2023-01-08 23:34:00,,0824.2,5.00,0.00,24.6,23.2,00.0,33.5,26.4,07.9,0000.0,0003.61,0002.18,0001.80
2023-01-08 23:35:00,,0824.2,5.00,0.00,24.6,23.3,00.0,33.5,26.4,07.9,0000.0,0003.07,0002.08,0001.74
2023-01-08 23:36:00,,0824.3,5.00,0.00,24.6,23.3,00.0,33.5,26.4,08.3,0000.0,0003.00,0002.16,0001.83
2023-01-08 23:37:00,,0824.3,5.00,0.00,24.6,23.4,00.0,33.5,26.5,09.3,-001.5,0003.91,0002.79,0002.46
2023-01-08 23:38:00,,0824.3,5.01,0.00,24.6,23.4,00.0,33.5,26.5,09.0,-002.2,0005.02,0003.40,0003.17
2023-01-08 23:39:00,,0824.2,4.99,0.00,24.6,23.4,00.0,33.5,26.5,08.3,-002.1,0005.72,0003.68,0003.44
2023-01-08 23:40:00,,0824.1,5.00,0.00,24.6,23.4,00.0,33.5,26.5,07.2,-001.8,0006.25,0003.86,0003.61
2023-01-08 23:41:00,,0824.1,5.00,0.00,24.7,23.5,00.0,33.5,26.5,07.3,-001.6,0006.44,0003.95,0003.71
2023-01-08 23:42:00,,0824.0,5.00,0.00,24.7,23.5,00.0,33.5,26.5,07.3,-001.5,0006.85,0004.10,0003.82
2023-01-08 23:43:00,,0824.1,4.99,0.00,24.7,23.6,00.0,33.5,26.6,07.4,-001.3,0007.28,0004.17,0003.89
2023-01-08 23:44:00,,0824.1,5.00,0.00,24.7,23.6,00.0,33.5,26.6,06.9,-001.3,0007.21,0004.14,0003.89
2023-01-08 23:45:00,,0824.1,5.00,0.00,24.7,23.5,00.0,33.5,26.5,06.4,-001.4,0006.94,0004.04,0003.81
2023-01-08 23:46:00,,0824.1,5.01,0.00,24.7,23.5,00.0,33.5,26.5,06.6,-001.4,0006.71,0003.94,0003.72
2023-01-08 23:47:00,,0824.1,5.01,0.00,24.7,23.4,00.0,33.5,26.5,06.7,-001.1,0006.56,0003.86,0003.63
2023-01-08 23:48:00,,0824.0,5.00,0.00,24.7,23.5,00.0,33.5,26.5,06.6,-000.4,0005.78,0003.50,0003.27
2023-01-08 23:49:00,,0824.0,5.00,0.00,24.7,23.5,00.0,33.5,26.6,06.7,-000.1,0004.87,0003.10,0002.75
2023-01-08 23:50:00,,0824.0,4.99,0.00,24.7,23.6,00.0,33.6,26.6,06.5,0000.0,0004.26,0002.68,0002.31
2023-01-08 23:51:00,,0824.0,5.00,0.00,24.7,23.6,00.0,33.6,26.6,06.7,0000.0,0003.78,0002.41,0002.07
2023-01-08 23:52:00,,0824.0,4.99,0.00,24.7,23.4,00.0,33.6,26.5,08.8,-000.2,0004.17,0002.76,0002.36
2023-01-08 23:53:00,,0824.1,5.00,0.00,24.7,23.2,00.0,33.6,26.4,08.7,-001.3,0004.55,0003.11,0002.78
2023-01-08 23:54:00,,0824.1,5.01,0.00,24.7,23.1,00.0,33.6,26.4,08.9,-001.2,0005.15,0003.50,0003.29
2023-01-08 23:55:00,,0824.1,5.00,0.00,24.7,23.0,00.0,33.6,26.4,09.2,-000.5,0006.33,0004.06,0003.83
2023-01-08 23:56:00,,0824.1,5.00,0.00,24.6,23.0,00.0,33.6,26.3,09.1,-000.7,0007.57,0004.67,0004.42
2023-01-08 23:57:00,,0824.1,5.00,0.00,24.6,22.9,00.0,33.5,26.3,08.9,-001.0,0008.66,0005.24,0004.94
2023-01-08 23:58:00,,0824.1,5.01,0.00,24.6,22.9,00.0,33.5,26.3,09.0,-001.4,0009.33,0005.76,0005.49
2023-01-08 23:59:00,,0824.1,5.00,0.00,24.6,22.9,00.0,33.5,26.3,08.6,-001.2,0009.89,0006.27,0005.98
