Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-01 06:00:00,SystemResetWarning,0822.4,5.00,000.00,023.8,022.9,000.0,032.1,025.5,06.6,0000.0,0006.76,0002.96,0001.69
2024-03-01 06:01:00,SystemResetWarning,0822.3,5.00,000.00,023.8,023.0,000.0,032.1,025.5,06.8,0000.0,0006.91,0002.95,0001.69
2024-03-01 06:02:00,SystemResetWarning,0822.6,5.00,000.00,023.8,023.0,000.0,032.1,025.5,06.9,0000.0,0006.78,0002.95,0001.70
2024-03-01 06:03:00,SystemResetWarning,0822.8,5.00,000.00,023.8,022.9,000.0,032.1,025.5,06.8,0000.0,0006.40,0002.92,0001.72
2024-03-01 06:04:00,SystemResetWarning,0823.0,4.99,000.00,023.8,022.9,000.0,032.1,025.5,06.6,0000.0,0005.89,0002.88,0001.73
2024-03-01 06:05:00,SystemResetWarning,0822.8,5.00,000.00,023.8,022.9,000.0,032.1,025.5,06.7,0000.0,0006.16,0002.91,0001.74
2024-03-01 06:06:00,SystemResetWarning,0822.4,5.00,000.00,023.8,022.9,000.0,032.1,025.5,06.5,0000.0,0006.49,0003.00,0001.76
2024-03-01 06:07:00,SystemResetWarning,0822.4,5.01,000.00,023.7,022.8,000.0,032.1,025.5,06.4,0000.0,0006.61,0003.05,0001.77
2024-03-01 06:08:00,SystemResetWarning,0822.8,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.5,0000.0,0006.61,0003.05,0001.77
2024-03-01 06:09:00,SystemResetWarning,0822.9,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.5,0000.0,0006.46,0002.99,0001.77
2024-03-01 06:10:00,SystemResetWarning,0823.0,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.4,0000.0,0006.56,0003.03,0001.78
2024-03-01 06:11:00,SystemResetWarning,0822.9,5.00,000.00,023.7,022.8,000.0,032.1,025.4,06.4,0000.0,0006.44,0003.04,0001.77
2024-03-01 06:12:00,SystemResetWarning,0822.9,4.99,000.00,023.7,022.8,000.0,032.1,025.4,06.4,0000.0,0006.10,0003.06,0001.76
2024-03-01 06:13:00,SystemResetWarning,0823.0,4.99,000.00,023.7,022.8,000.0,032.1,025.5,06.5,0000.0,0005.83,0003.02,0001.77
2024-03-01 06:14:00,SystemResetWarning,0822.5,5.01,000.00,023.7,022.8,000.0,032.1,025.5,06.4,0000.0,0006.75,0002.99,0001.76
2024-03-01 06:15:00,SystemResetWarning,0822.5,5.01,000.00,023.7,022.8,000.0,032.1,025.5,06.4,0000.0,0007.19,0003.04,0001.75
2024-03-01 06:16:00,SystemResetWarning,0822.4,4.99,000.00,023.7,022.8,000.0,032.1,025.5,06.3,0000.0,0006.95,0003.00,0001.73
2024-03-01 06:17:00,SystemResetWarning,0822.4,4.99,000.00,023.7,022.8,000.0,032.1,025.5,06.5,0000.0,0006.71,0002.97,0001.71
2024-03-01 06:18:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.5,0000.0,0006.68,0002.91,0001.69
2024-03-01 06:19:00,SystemResetWarning,0822.3,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.7,0000.0,0006.85,0002.94,0001.68
2024-03-01 06:20:00,SystemResetWarning,0822.4,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.6,0000.0,0007.07,0002.99,0001.69
2024-03-01 06:21:00,SystemResetWarning,0822.3,5.00,000.00,023.7,022.8,000.0,032.1,025.4,06.7,0000.0,0007.03,0002.95,0001.68
2024-03-01 06:22:00,SystemResetWarning,0822.1,5.00,000.00,023.7,022.8,000.0,032.1,025.4,06.8,0000.0,0007.13,0003.00,0001.67
2024-03-01 06:23:00,SystemResetWarning,0822.1,5.01,000.00,023.7,022.8,000.0,032.1,025.5,06.8,0000.0,0007.12,0002.96,0001.67
2024-03-01 06:24:00,SystemResetWarning,0822.0,5.01,000.00,023.7,022.8,000.0,032.1,025.5,06.8,0000.0,0007.29,0003.02,0001.68
2024-03-01 06:25:00,SystemResetWarning,0822.0,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.8,0000.0,0006.60,0003.03,0001.67
2024-03-01 06:26:00,SystemResetWarning,0822.0,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.8,0000.0,0005.96,0002.99,0001.66
2024-03-01 06:27:00,SystemResetWarning,0822.0,4.99,000.00,023.7,022.8,000.0,032.1,025.5,06.9,0000.0,0005.91,0002.97,0001.65
2024-03-01 06:28:00,SystemResetWarning,0822.0,4.99,000.00,023.7,022.8,000.0,032.1,025.5,07.0,0000.0,0005.97,0003.00,0001.63
2024-03-01 06:29:00,SystemResetWarning,0822.0,5.01,000.00,023.7,022.9,000.0,032.1,025.5,07.0,0000.0,0005.73,0002.96,0001.63
2024-03-01 06:30:00,SystemResetWarning,0822.0,5.00,000.00,023.7,022.9,000.0,032.1,025.5,07.0,0000.0,0005.44,0002.90,0001.62
2024-03-01 06:31:00,SystemResetWarning,0822.1,5.00,000.00,023.7,022.9,000.0,032.1,025.5,07.0,0000.0,0005.56,0002.84,0001.61
2024-03-01 06:32:00,SystemResetWarning,0822.1,5.00,000.00,023.7,022.9,000.0,032.1,025.5,06.8,0000.0,0006.36,0002.85,0001.59
2024-03-01 06:33:00,SystemResetWarning,0822.1,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.7,0000.0,0007.05,0002.85,0001.61
2024-03-01 06:34:00,SystemResetWarning,0822.1,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.5,0000.0,0007.43,0002.86,0001.60
2024-03-01 06:35:00,SystemResetWarning,0822.1,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.6,0000.0,0007.37,0002.81,0001.58
2024-03-01 06:36:00,SystemResetWarning,0822.0,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.6,0000.0,0007.40,0002.81,0001.58
2024-03-01 06:37:00,SystemResetWarning,0821.9,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.5,0000.0,0008.27,0002.89,0001.59
2024-03-01 06:38:00,SystemResetWarning,0821.8,5.00,000.00,023.7,022.8,000.0,032.1,025.5,06.6,0000.0,0008.29,0002.92,0001.60
2024-03-01 06:39:00,SystemResetWarning,0821.9,4.99,000.00,023.6,022.8,000.0,032.1,025.5,06.7,0000.0,0008.33,0002.94,0001.62
2024-03-01 06:40:00,SystemResetWarning,0822.0,4.99,000.00,023.6,022.7,000.0,032.1,025.5,06.7,0000.0,0008.31,0002.91,0001.62
2024-03-01 06:41:00,SystemResetWarning,0821.9,4.99,000.00,023.6,022.7,000.0,032.1,025.4,06.8,0000.0,0009.03,0002.95,0001.63
2024-03-01 06:42:00,SystemResetWarning,0822.0,5.01,000.00,023.6,022.7,000.0,032.1,025.4,06.9,0000.0,0009.43,0002.99,0001.64
2024-03-01 06:43:00,SystemResetWarning,0822.0,5.01,000.00,023.6,022.7,000.0,032.1,025.4,07.0,0000.0,0009.22,0003.03,0001.64
2024-03-01 06:44:00,SystemResetWarning,0822.0,4.98,000.00,023.6,022.7,000.0,032.1,025.4,06.7,0000.0,0009.14,0003.05,0001.64
2024-03-01 06:45:00,SystemResetWarning,0822.0,5.00,000.00,023.6,022.7,000.0,032.1,025.4,06.6,0000.0,0008.75,0003.02,0001.64
2024-03-01 06:46:00,SystemResetWarning,0821.9,5.00,000.00,023.6,022.7,000.0,032.1,025.4,06.7,0000.0,0008.73,0003.01,0001.63
2024-03-01 06:47:00,SystemResetWarning,0821.9,5.00,000.00,023.6,022.7,000.0,032.1,025.4,07.0,0000.0,0008.66,0002.99,0001.62
2024-03-01 06:48:00,SystemResetWarning,0822.0,5.00,000.00,023.6,022.7,000.0,032.1,025.4,07.1,0000.0,0007.82,0002.89,0001.61
2024-03-01 06:49:00,SystemResetWarning,0822.0,5.01,000.00,023.6,022.7,000.0,032.1,025.4,07.1,0000.0,0007.78,0002.89,0001.60
2024-03-01 06:50:00,SystemResetWarning,0822.0,5.01,000.00,023.6,022.7,000.0,032.1,025.4,06.8,0000.0,0007.80,0002.93,0001.60
2024-03-01 06:51:00,SystemResetWarning,0822.1,5.00,000.00,023.6,022.7,000.0,032.0,025.3,06.6,0000.0,0007.81,0002.97,0001.60
2024-03-01 06:52:00,SystemResetWarning,0822.1,4.99,000.00,023.6,022.7,000.0,032.0,025.4,06.6,0000.0,0006.88,0002.93,0001.59
2024-03-01 06:53:00,SystemResetWarning,0822.1,4.99,000.00,023.6,022.7,000.0,032.0,025.4,06.6,0000.0,0006.12,0002.91,0001.58
2024-03-01 06:54:00,SystemResetWarning,0822.0,5.00,000.00,023.6,022.7,000.0,032.0,025.4,06.6,0000.0,0005.90,0002.92,0001.57
2024-03-01 06:55:00,SystemResetWarning,0822.0,5.00,000.00,023.6,022.7,000.0,032.0,025.3,06.8,0000.0,0005.83,0002.86,0001.56
2024-03-01 06:56:00,SystemResetWarning,0821.9,5.00,000.00,023.6,022.7,000.0,032.0,025.4,06.8,0000.0,0005.94,0002.80,0001.56
2024-03-01 06:57:00,SystemResetWarning,0821.8,5.01,000.00,023.6,022.6,000.0,032.0,025.3,06.7,0000.0,0006.29,0002.85,0001.55
2024-03-01 06:58:00,SystemResetWarning,0821.8,4.99,000.00,023.5,022.6,000.0,032.0,025.3,06.6,0000.0,0006.31,0002.87,0001.55
2024-03-01 06:59:00,SystemResetWarning,0821.8,4.99,000.00,023.5,022.6,000.0,032.0,025.3,06.6,0000.0,0006.51,0002.94,0001.57
