Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-02 07:00:00,,0823.7,5.01,0.00,22.8,23.6,00.0,31.7,24.7,04.5,0000.0,0000.07,0000.31,0000.01
2022-01-02 07:01:00,,0823.7,5.00,0.00,22.9,23.3,00.0,31.7,24.6,04.7,0000.0,0000.07,0000.30,0000.01
2022-01-02 07:02:00,,0823.6,4.99,0.00,22.8,22.9,00.0,31.7,24.5,04.7,0000.0,0000.07,0000.30,0000.01
2022-01-02 07:03:00,,0823.7,5.02,0.00,22.8,22.7,00.0,31.7,24.4,04.5,0000.0,0000.06,0000.29,0000.01
2022-01-02 07:04:00,,0823.6,4.98,0.00,22.7,22.4,00.0,31.7,24.3,04.3,0000.0,0000.07,0000.32,0000.01
2022-01-02 07:05:00,,0823.5,5.01,0.00,22.6,22.2,00.0,31.7,24.1,04.6,0000.0,0000.05,0000.27,0000.01
2022-01-02 07:06:00,,0823.5,5.00,0.00,22.6,22.0,00.0,31.7,24.1,04.9,0000.0,0000.05,0000.35,0000.00
2022-01-02 07:07:00,,0823.6,5.00,0.00,22.5,21.9,00.0,31.7,24.0,04.7,0000.0,0000.06,0000.39,0000.01
2022-01-02 07:08:00,,0823.7,4.99,0.00,22.5,21.8,00.0,31.6,24.0,04.7,0000.0,0000.06,0000.30,0000.01
2022-01-02 07:09:00,,0823.6,5.00,0.00,22.5,22.2,00.0,31.6,24.1,04.8,0000.0,0000.06,0000.25,0000.01
2022-01-02 07:10:00,,0823.6,5.00,0.00,22.6,23.0,00.0,31.7,24.4,05.0,0000.0,0000.05,0000.30,0000.01
2022-01-02 07:11:00,,0823.6,5.00,0.00,22.7,23.4,00.0,31.7,24.6,04.5,0000.0,0000.05,0001.60,0000.01
2022-01-02 07:12:00,,0823.6,4.99,0.00,22.8,23.2,00.0,31.7,24.6,04.4,0000.0,0000.06,0001.75,0000.01
2022-01-02 07:13:00,,0823.5,5.00,0.00,22.8,22.9,00.0,31.7,24.5,04.4,0000.0,0000.05,0001.75,0000.01
2022-01-02 07:14:00,,0823.5,4.99,0.00,22.7,22.6,00.0,31.7,24.4,04.5,0000.0,0000.05,0001.74,0000.01
2022-01-02 07:15:00,,0823.5,5.00,0.00,22.7,22.4,00.0,31.7,24.3,04.8,0000.0,0000.04,0001.71,0000.01
2022-01-02 07:16:00,,0823.5,5.01,0.00,22.6,22.2,00.0,31.7,24.2,05.1,0000.0,0000.04,0001.71,0000.01
2022-01-02 07:17:00,,0823.4,5.00,0.00,22.6,22.0,00.0,31.7,24.1,04.9,0000.0,0000.03,0001.59,0000.01
2022-01-02 07:18:00,,0823.4,5.01,0.00,22.5,21.9,00.0,31.6,24.1,04.8,0000.0,0000.02,0001.56,0000.01
2022-01-02 07:19:00,,0823.3,5.00,0.00,22.5,21.8,00.0,31.6,24.0,04.5,0000.0,0000.02,0001.53,0000.01
2022-01-02 07:20:00,,0823.3,5.02,0.00,22.5,22.1,00.0,31.6,24.1,04.4,0000.0,0000.02,0001.53,0000.01
2022-01-02 07:21:00,,0823.3,5.00,0.00,22.6,22.9,00.0,31.6,24.4,04.3,0000.0,0000.01,0001.46,0000.01
2022-01-02 07:22:00,,0823.4,4.99,0.00,22.7,23.5,00.0,31.7,24.6,04.5,0000.0,0000.03,0000.12,0000.01
2022-01-02 07:23:00,,0823.4,5.00,0.00,22.8,23.4,00.0,31.7,24.6,04.4,0000.0,0000.04,0000.06,0000.01
2022-01-02 07:24:00,,0823.4,5.00,0.00,22.8,23.1,00.0,31.7,24.6,04.0,0000.0,0000.06,0000.14,0000.01
2022-01-02 07:25:00,,0823.3,5.01,0.00,22.8,22.8,00.0,31.7,24.5,04.4,0000.0,0000.06,0000.16,0000.01
2022-01-02 07:26:00,,0823.4,4.99,0.00,22.7,22.6,00.0,31.7,24.4,04.5,0000.0,0000.06,0000.16,0000.01
2022-01-02 07:27:00,,0823.4,5.02,0.00,22.7,22.4,00.0,31.7,24.3,04.5,0000.0,0000.06,0000.23,0000.01
2022-01-02 07:28:00,,0823.4,5.00,0.00,22.6,22.2,00.0,31.7,24.2,04.3,0000.0,0000.07,0000.29,0000.01
2022-01-02 07:29:00,,0823.4,4.99,0.00,22.6,22.1,00.0,31.6,24.2,04.9,0000.0,0000.07,0000.29,0000.01
2022-01-02 07:30:00,,0823.4,5.00,0.00,22.6,21.9,00.0,31.6,24.1,05.1,0000.0,0000.07,0000.29,0000.01
2022-01-02 07:31:00,,0823.4,5.00,0.00,22.5,21.8,00.0,31.6,24.0,05.1,0000.0,0000.07,0000.30,0000.01
2022-01-02 07:32:00,,0823.3,5.00,0.00,22.5,22.3,00.0,31.6,24.2,04.9,0000.0,0000.07,0000.30,0000.01
2022-01-02 07:33:00,,0823.4,5.00,0.00,22.7,23.1,00.0,31.6,24.4,04.7,0000.0,0000.07,0000.63,0000.01
2022-01-02 07:34:00,,0823.3,4.99,0.00,22.8,23.5,00.0,31.7,24.6,04.8,0000.0,0000.06,0000.70,0000.01
2022-01-02 07:35:00,,0823.3,5.00,0.00,22.8,23.2,00.0,31.7,24.6,04.7,0000.0,0000.05,0000.63,0000.01
2022-01-02 07:36:00,,0823.3,4.99,0.00,22.8,22.9,00.0,31.7,24.6,04.6,0000.0,0000.06,0000.63,0000.01
2022-01-02 07:37:00,,0823.3,5.01,0.00,22.8,22.7,00.0,31.7,24.5,04.2,0000.0,0000.06,0000.65,0000.01
2022-01-02 07:38:00,,0823.3,4.99,0.00,22.7,22.5,00.0,31.7,24.4,04.3,0000.0,0000.06,0001.15,0000.01
2022-01-02 07:39:00,,0823.3,5.01,0.00,22.7,22.3,00.0,31.7,24.3,04.2,0000.0,0000.06,0001.08,0000.01
2022-01-02 07:40:00,,0823.3,5.01,0.00,22.7,22.2,00.0,31.7,24.3,04.2,0000.0,0000.07,0001.10,0000.01
2022-01-02 07:41:00,,0823.4,5.00,0.00,22.6,22.1,00.0,31.6,24.2,04.4,0000.0,0000.07,0001.11,0000.01
2022-01-02 07:42:00,,0823.4,4.99,0.00,22.6,21.9,00.0,31.6,24.1,04.7,0000.0,0000.07,0001.12,0000.00
2022-01-02 07:43:00,,0823.3,5.01,0.00,22.5,21.9,00.0,31.6,24.1,04.6,0000.0,0000.09,0001.15,0000.00
2022-01-02 07:44:00,,0823.3,4.99,0.00,22.5,22.2,00.0,31.6,24.2,04.6,0000.0,0000.08,0000.84,0000.00
2022-01-02 07:45:00,,0823.4,5.00,0.00,22.7,23.0,00.0,31.6,24.5,04.5,0000.0,0000.10,0000.87,0000.01
2022-01-02 07:46:00,,0823.4,5.01,0.00,22.8,23.6,00.0,31.7,24.7,04.7,0000.0,0000.09,0000.87,0000.01
2022-01-02 07:47:00,,0823.5,5.00,0.00,22.9,23.4,00.0,31.7,24.8,04.6,0000.0,0000.09,0001.38,0000.00
2022-01-02 07:48:00,,0823.4,5.00,0.00,22.9,23.2,00.0,31.7,24.7,04.2,0000.0,0000.10,0002.80,0000.01
2022-01-02 07:49:00,,0823.4,4.99,0.00,22.9,22.9,00.0,31.7,24.6,04.1,0000.0,0000.09,0002.43,0000.01
2022-01-02 07:50:00,,0823.4,5.01,0.00,22.8,22.7,00.0,31.7,24.5,04.5,0000.0,0000.09,0002.43,0000.01
2022-01-02 07:51:00,,0823.4,5.00,0.00,22.8,22.5,00.0,31.7,24.4,04.6,0000.0,0000.08,0002.41,0000.01
2022-01-02 07:52:00,,0823.5,4.99,0.00,22.7,22.3,00.0,31.7,24.4,04.5,0000.0,0000.07,0002.40,0000.01
2022-01-02 07:53:00,,0823.5,5.01,0.00,22.7,22.2,00.0,31.7,24.3,04.3,0000.0,0000.07,0002.39,0000.01
2022-01-02 07:54:00,,0823.5,4.99,0.00,22.7,22.1,00.0,31.7,24.3,04.7,0000.0,0000.07,0002.40,0000.01
2022-01-02 07:55:00,,0823.5,5.00,0.00,22.6,21.9,00.0,31.7,24.2,04.7,0000.0,0000.08,0002.37,0000.01
2022-01-02 07:56:00,,0823.4,4.99,0.00,22.6,21.9,00.0,31.7,24.2,04.8,0000.0,0000.09,0002.33,0000.01
2022-01-02 07:57:00,,0823.4,5.00,0.00,22.6,22.4,00.0,31.7,24.3,05.0,0000.0,0000.09,0002.32,0000.01
2022-01-02 07:58:00,,0823.6,5.01,0.00,22.8,23.2,00.0,31.7,24.6,05.4,0000.0,0000.08,0001.94,0000.01
2022-01-02 07:59:00,,0823.6,5.01,0.00,22.9,23.7,00.0,31.7,24.8,05.6,0000.0,0000.08,0000.48,0000.01
