Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-06 07:00:00,SystemResetWarning,0835.3,4.99,000.00,025.0,023.9,000.0,033.4,026.3,13.4,0000.0,0001.78,0003.27,0001.44
2023-12-06 07:01:00,SystemResetWarning,0835.3,5.01,000.00,024.9,023.9,000.0,033.4,026.3,13.4,0000.0,0001.70,0003.04,0001.39
2023-12-06 07:02:00,SystemResetWarning,0835.3,5.00,000.00,024.9,023.9,000.0,033.4,026.2,13.4,0000.0,0001.62,0002.30,0001.32
2023-12-06 07:03:00,SystemResetWarning,0835.2,5.01,000.00,024.9,023.9,000.0,033.4,026.2,13.4,0000.0,0001.60,0002.86,0001.29
2023-12-06 07:04:00,SystemResetWarning,0835.2,4.99,000.00,024.9,023.9,000.0,033.4,026.2,13.4,0000.0,0001.58,0003.43,0001.28
2023-12-06 07:05:00,SystemResetWarning,0835.2,4.99,000.00,024.9,023.9,000.0,033.4,026.3,13.3,0000.0,0001.56,0003.32,0001.29
2023-12-06 07:06:00,SystemResetWarning,0835.2,5.00,000.00,024.9,023.9,000.0,033.4,026.2,13.4,0000.0,0001.59,0003.35,0001.30
2023-12-06 07:07:00,SystemResetWarning,0835.2,5.01,000.00,024.9,023.9,000.0,033.4,026.2,13.4,0000.0,0001.59,0003.34,0001.31
2023-12-06 07:08:00,SystemResetWarning,0835.2,5.01,000.00,024.9,023.9,000.0,033.3,026.3,13.3,0000.0,0001.60,0003.35,0001.33
2023-12-06 07:09:00,SystemResetWarning,0835.1,5.00,000.00,024.9,023.9,000.0,033.3,026.2,13.3,0000.0,0001.62,0004.52,0001.36
2023-12-06 07:10:00,SystemResetWarning,0835.2,5.00,000.00,024.9,023.9,000.0,033.3,026.2,13.3,0000.0,0001.65,0004.61,0001.38
2023-12-06 07:11:00,SystemResetWarning,0835.2,4.99,000.00,024.9,023.9,000.0,033.3,026.2,13.4,0000.0,0001.67,0004.67,0001.40
2023-12-06 07:12:00,SystemResetWarning,0835.2,5.00,000.00,024.9,023.9,000.0,033.3,026.2,13.3,0000.0,0001.71,0004.74,0001.42
2023-12-06 07:13:00,SystemResetWarning,0835.2,4.99,000.00,024.9,023.9,000.0,033.3,026.2,13.3,0000.0,0001.73,0004.70,0001.47
2023-12-06 07:14:00,SystemResetWarning,0835.2,4.99,000.00,024.9,023.9,000.0,033.3,026.2,13.3,0000.0,0001.69,0004.09,0001.46
2023-12-06 07:15:00,SystemResetWarning,0835.2,5.01,000.00,024.9,023.9,000.0,033.3,026.2,13.3,0000.0,0001.67,0003.43,0001.43
2023-12-06 07:16:00,SystemResetWarning,0835.2,5.01,000.00,024.9,023.9,000.0,033.3,026.2,13.2,0000.0,0001.68,0003.39,0001.43
2023-12-06 07:17:00,SystemResetWarning,0835.2,5.00,000.00,024.9,023.9,000.0,033.3,026.2,13.2,0000.0,0001.68,0003.47,0001.45
2023-12-06 07:18:00,SystemResetWarning,0835.2,4.99,000.00,024.9,023.9,000.0,033.3,026.2,13.2,0000.0,0001.73,0004.12,0001.46
2023-12-06 07:19:00,SystemResetWarning,0835.1,5.00,000.00,024.8,023.8,000.0,033.3,026.2,13.2,0000.0,0001.76,0004.27,0001.46
2023-12-06 07:20:00,SystemResetWarning,0835.2,5.01,000.00,024.8,023.8,000.0,033.3,026.1,13.2,0000.0,0001.73,0003.04,0001.44
2023-12-06 07:21:00,SystemResetWarning,0835.1,5.01,000.00,024.8,023.8,000.0,033.3,026.1,13.3,0000.0,0001.70,0003.07,0001.41
2023-12-06 07:22:00,SystemResetWarning,0835.2,4.99,000.00,024.8,023.8,000.0,033.3,026.1,13.3,0000.0,0001.70,0003.02,0001.40
2023-12-06 07:23:00,SystemResetWarning,0835.2,4.99,000.00,024.8,023.8,000.0,033.3,026.1,13.3,0000.0,0001.68,0003.01,0001.38
2023-12-06 07:24:00,SystemResetWarning,0835.1,5.00,000.00,024.8,023.8,000.0,033.3,026.1,13.3,0000.0,0001.67,0003.08,0001.35
2023-12-06 07:25:00,SystemResetWarning,0835.1,5.01,000.00,024.8,023.8,000.0,033.2,026.1,13.4,0000.0,0001.66,0003.08,0001.32
2023-12-06 07:26:00,SystemResetWarning,0835.1,5.01,000.00,024.8,023.7,000.0,033.2,026.2,13.5,0000.0,0001.63,0003.05,0001.28
2023-12-06 07:27:00,SystemResetWarning,0835.1,5.00,000.00,024.8,023.7,000.0,033.2,026.1,13.5,0000.0,0001.57,0003.25,0001.23
2023-12-06 07:28:00,SystemResetWarning,0835.1,4.98,000.00,024.8,023.7,000.0,033.2,026.1,13.5,0000.0,0001.51,0003.49,0001.18
2023-12-06 07:29:00,SystemResetWarning,0835.1,5.00,000.00,024.8,023.7,000.0,033.2,026.2,13.5,0000.0,0001.42,0002.74,0001.12
2023-12-06 07:30:00,SystemResetWarning,0835.1,5.00,000.00,024.8,023.8,000.0,033.2,026.1,13.4,0000.0,0001.37,0002.53,0001.09
2023-12-06 07:31:00,SystemResetWarning,0835.2,5.00,000.00,024.8,023.8,000.0,033.2,026.1,13.4,0000.0,0001.32,0002.45,0001.05
2023-12-06 07:32:00,SystemResetWarning,0835.1,5.00,000.00,024.8,023.8,000.0,033.2,026.1,13.2,0000.0,0001.29,0002.34,0001.01
2023-12-06 07:33:00,SystemResetWarning,0835.2,5.00,000.00,024.8,023.8,000.0,033.2,026.1,13.1,0000.0,0001.23,0002.22,0000.98
2023-12-06 07:34:00,SystemResetWarning,0835.1,5.01,000.00,024.8,023.8,000.0,033.2,026.1,13.3,0000.0,0001.22,0002.25,0000.99
2023-12-06 07:35:00,SystemResetWarning,0835.1,5.00,000.00,024.7,023.7,000.0,033.2,026.1,13.3,0000.0,0001.23,0002.42,0001.01
2023-12-06 07:36:00,SystemResetWarning,0835.1,5.00,000.00,024.7,023.7,000.0,033.2,026.1,13.3,0000.0,0001.29,0002.61,0001.05
2023-12-06 07:37:00,SystemResetWarning,0835.1,4.99,000.00,024.7,023.7,000.0,033.2,026.1,13.3,0000.0,0001.32,0002.66,0001.10
2023-12-06 07:38:00,SystemResetWarning,0835.0,4.99,000.00,024.7,023.7,000.0,033.2,026.1,13.3,0000.0,0001.36,0002.46,0001.15
2023-12-06 07:39:00,SystemResetWarning,0835.0,4.99,000.00,024.7,023.7,000.0,033.2,026.0,13.4,0000.0,0001.42,0002.19,0001.19
2023-12-06 07:40:00,SystemResetWarning,0835.0,5.00,000.00,024.7,023.7,000.0,033.2,026.0,13.5,0000.0,0001.49,0002.31,0001.22
2023-12-06 07:41:00,SystemResetWarning,0835.0,5.00,000.00,024.7,023.7,000.0,033.2,026.0,13.6,0000.0,0001.53,0002.42,0001.25
2023-12-06 07:42:00,SystemResetWarning,0835.0,5.01,000.00,024.7,023.7,000.0,033.2,026.0,13.3,0000.0,0001.52,0002.42,0001.22
2023-12-06 07:43:00,SystemResetWarning,0835.0,5.01,000.00,024.7,023.7,000.0,033.1,026.0,13.1,0000.0,0001.51,0002.47,0001.22
2023-12-06 07:44:00,SystemResetWarning,0835.0,5.00,000.00,024.7,023.7,000.0,033.1,026.0,13.2,0000.0,0001.53,0002.77,0001.24
2023-12-06 07:45:00,SystemResetWarning,0835.0,4.99,000.00,024.7,023.7,000.0,033.1,026.0,13.3,0000.0,0001.54,0002.79,0001.24
2023-12-06 07:46:00,SystemResetWarning,0835.0,5.00,000.00,024.7,023.7,000.0,033.1,026.0,13.4,0000.0,0001.52,0002.51,0001.22
2023-12-06 07:47:00,SystemResetWarning,0835.0,5.00,000.00,024.7,023.7,000.0,033.1,026.0,13.4,0000.0,0001.48,0002.36,0001.19
2023-12-06 07:48:00,SystemResetWarning,0835.0,5.00,000.00,024.7,023.7,000.0,033.1,026.0,13.4,0000.0,0001.45,0002.30,0001.17
2023-12-06 07:49:00,SystemResetWarning,0835.0,5.00,000.00,024.7,023.7,000.0,033.1,026.0,13.4,0000.0,0001.46,0002.28,0001.18
2023-12-06 07:50:00,SystemResetWarning,0835.0,5.00,000.00,024.7,023.7,000.0,033.1,026.0,13.4,0000.0,0001.45,0002.25,0001.20
2023-12-06 07:51:00,SystemResetWarning,0835.0,4.99,000.00,024.7,023.7,000.0,033.1,026.0,13.3,0000.0,0001.41,0002.17,0001.19
2023-12-06 07:52:00,SystemResetWarning,0835.1,4.99,000.00,024.6,023.7,000.0,033.1,026.0,13.4,0000.0,0001.29,0001.99,0001.12
2023-12-06 07:53:00,SystemResetWarning,0835.0,5.00,000.00,024.6,023.7,000.0,033.1,026.0,13.4,0000.0,0001.26,0001.95,0001.09
2023-12-06 07:54:00,SystemResetWarning,0835.0,5.00,000.00,024.6,023.7,000.0,033.1,025.9,13.4,0000.0,0001.25,0001.89,0001.09
2023-12-06 07:55:00,SystemResetWarning,0835.0,5.00,000.00,024.6,023.7,000.0,033.1,025.9,13.4,0000.0,0001.22,0001.62,0001.07
2023-12-06 07:56:00,SystemResetWarning,0835.0,5.00,000.00,024.6,023.7,000.0,033.1,025.9,13.4,0000.0,0001.20,0001.46,0001.06
2023-12-06 07:57:00,SystemResetWarning,0835.0,5.00,000.00,024.6,023.7,000.0,033.1,025.9,13.5,0000.0,0001.17,0002.10,0001.03
2023-12-06 07:58:00,SystemResetWarning,0835.0,5.00,000.00,024.6,023.6,000.0,033.1,026.0,13.5,0000.0,0001.13,0002.84,0001.00
2023-12-06 07:59:00,SystemResetWarning,0834.9,5.00,000.00,024.6,023.6,000.0,033.0,026.0,13.5,0000.0,0001.09,0002.76,0000.98
