Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-29 12:00:00,,0813.6,5.00,0.00,27.2,26.7,00.0,36.2,29.0,13.3,0002.1,0023.98,0008.17,0005.40
2022-04-29 12:01:00,,0813.5,5.02,0.00,27.2,26.6,00.0,36.2,29.0,13.2,0001.6,0023.46,0008.14,0005.40
2022-04-29 12:02:00,,0813.7,4.99,0.00,27.2,26.7,00.0,36.2,29.0,13.2,0001.5,0023.56,0008.17,0005.40
2022-04-29 12:03:00,,0813.7,5.00,0.00,27.2,26.7,00.0,36.2,29.0,13.0,0001.8,0023.51,0008.17,0005.40
2022-04-29 12:04:00,,0813.6,5.00,0.00,27.2,26.7,00.0,36.2,29.0,12.9,0002.8,0023.86,0008.17,0005.39
2022-04-29 12:05:00,,0813.6,4.99,0.00,27.2,26.6,00.0,36.2,29.0,12.9,0003.5,0023.03,0008.19,0005.39
2022-04-29 12:06:00,,0813.6,4.99,0.00,27.2,26.6,00.0,36.2,29.0,13.1,0003.6,0023.06,0008.21,0005.40
2022-04-29 12:07:00,,0813.8,5.02,0.00,27.2,26.5,00.0,36.2,29.0,12.9,0001.6,0023.27,0008.25,0005.41
2022-04-29 12:08:00,,0813.7,5.00,0.00,27.2,26.6,00.0,36.2,29.0,12.8,0003.1,0023.31,0008.31,0005.41
2022-04-29 12:09:00,,0814.1,4.99,0.00,27.2,26.6,00.0,36.2,29.0,12.5,0002.8,0022.59,0008.36,0005.40
2022-04-29 12:10:00,,0814.1,5.00,0.00,27.2,26.6,00.0,36.2,29.0,12.2,0002.2,0022.69,0008.40,0005.39
2022-04-29 12:11:00,,0813.8,5.00,0.00,27.2,26.6,00.0,36.2,29.0,12.2,0003.6,0022.86,0008.39,0005.37
2022-04-29 12:12:00,,0813.9,4.99,0.00,27.2,26.6,00.0,36.2,29.0,12.3,0002.2,0022.01,0008.35,0005.38
2022-04-29 12:13:00,,0814.0,5.02,0.00,27.2,26.5,00.0,36.2,29.0,13.0,0000.0,0021.34,0008.29,0005.36
2022-04-29 12:14:00,,0813.9,4.99,0.00,27.2,26.4,00.0,36.2,29.0,13.2,0000.0,0020.50,0008.30,0005.36
2022-04-29 12:15:00,,0813.8,5.01,0.00,27.2,26.4,00.0,36.2,28.9,13.2,0000.0,0019.89,0008.31,0005.37
2022-04-29 12:16:00,,0813.8,5.01,0.00,27.2,26.4,00.0,36.2,28.9,13.8,0000.0,0019.98,0008.28,0005.37
2022-04-29 12:17:00,,0813.8,4.97,0.00,27.2,26.4,00.0,36.2,28.9,13.7,0000.0,0020.10,0008.25,0005.37
2022-04-29 12:18:00,,0813.8,5.02,0.00,27.2,26.5,00.0,36.2,29.0,13.8,0000.0,0019.86,0008.23,0005.38
2022-04-29 12:19:00,,0813.8,5.00,0.00,27.2,26.5,00.0,36.2,29.0,13.9,0000.0,0020.84,0008.22,0005.38
2022-04-29 12:20:00,,0813.8,4.99,0.00,27.2,26.5,00.0,36.2,28.9,14.3,0000.0,0021.27,0008.19,0005.38
2022-04-29 12:21:00,,0813.8,5.00,0.00,27.2,26.5,00.0,36.2,29.0,14.1,0000.0,0021.06,0008.16,0005.39
2022-04-29 12:22:00,,0813.9,5.02,0.00,27.2,26.5,00.0,36.2,28.9,14.0,0000.0,0020.22,0008.12,0005.40
2022-04-29 12:23:00,,0813.9,4.99,0.00,27.1,26.3,00.0,36.2,28.9,14.2,0000.0,0020.39,0008.14,0005.41
2022-04-29 12:24:00,,0814.3,5.00,0.00,27.1,26.3,00.0,36.1,28.8,14.4,0000.0,0020.39,0008.18,0005.42
2022-04-29 12:25:00,,0814.1,5.02,0.00,27.1,26.4,00.0,36.1,28.8,14.3,0002.9,0020.56,0008.21,0005.45
2022-04-29 12:26:00,,0813.9,4.99,0.00,27.1,26.4,00.0,36.1,28.9,14.6,0003.9,0020.91,0008.23,0005.47
2022-04-29 12:27:00,,0813.8,5.00,0.00,27.1,26.4,00.0,36.1,28.8,14.5,0003.0,0021.42,0008.27,0005.48
2022-04-29 12:28:00,,0814.0,5.01,0.00,27.1,26.4,00.0,36.1,28.8,14.3,0001.6,0021.91,0008.33,0005.49
2022-04-29 12:29:00,,0814.1,4.99,0.00,27.1,26.3,00.0,36.1,28.8,14.2,0001.8,0022.49,0008.37,0005.48
2022-04-29 12:30:00,,0813.9,5.01,0.00,27.0,26.3,00.0,36.1,28.8,14.1,0001.3,0021.79,0008.33,0005.50
2022-04-29 12:31:00,,0813.9,5.01,0.00,27.0,26.3,00.0,36.1,28.8,14.2,-000.1,0021.51,0008.36,0005.51
2022-04-29 12:32:00,,0814.0,4.98,0.00,27.0,26.3,00.0,36.1,28.8,14.1,-000.7,0021.94,0008.39,0005.51
2022-04-29 12:33:00,,0814.0,5.01,0.00,27.0,26.3,00.0,36.1,28.8,13.8,-000.9,0022.47,0008.44,0005.48
2022-04-29 12:34:00,,0814.0,4.99,0.00,27.0,26.4,00.0,36.1,28.8,14.0,-001.0,0022.74,0008.51,0005.48
2022-04-29 12:35:00,,0813.9,5.01,0.00,27.0,26.4,00.0,36.1,28.8,14.2,-001.1,0022.34,0008.46,0005.48
2022-04-29 12:36:00,,0813.9,5.00,0.00,27.0,26.4,00.0,36.1,28.8,14.2,-000.9,0022.45,0008.44,0005.46
2022-04-29 12:37:00,,0813.9,4.99,0.00,27.1,26.5,00.0,36.1,28.9,14.1,-001.1,0023.56,0008.41,0005.45
2022-04-29 12:38:00,,0814.0,5.01,0.00,27.1,26.6,00.0,36.1,29.0,13.9,-000.9,0023.03,0008.38,0005.43
2022-04-29 12:39:00,,0814.0,5.01,0.00,27.1,26.6,00.0,36.1,29.0,14.0,-000.3,0021.88,0008.34,0005.43
2022-04-29 12:40:00,,0814.0,4.99,0.00,27.2,26.7,00.0,36.1,29.0,14.2,-000.1,0022.01,0008.34,0005.43
2022-04-29 12:41:00,,0814.1,5.01,0.00,27.2,26.7,00.0,36.1,29.1,14.4,0000.1,0022.89,0008.48,0005.42
2022-04-29 12:42:00,,0814.0,5.00,0.00,27.2,26.7,00.0,36.1,29.1,14.4,0000.0,0022.90,0008.47,0005.42
2022-04-29 12:43:00,,0814.0,5.00,0.00,27.3,26.8,00.0,36.1,29.1,14.2,0000.0,0022.76,0008.46,0005.42
2022-04-29 12:44:00,,0814.0,5.00,0.00,27.3,26.8,00.0,36.1,29.1,14.1,0000.5,0022.31,0008.44,0005.43
2022-04-29 12:45:00,,0814.0,5.01,0.00,27.3,26.8,00.0,36.1,29.1,13.8,0000.4,0022.90,0008.41,0005.44
2022-04-29 12:46:00,,0814.0,4.99,0.00,27.3,26.8,00.0,36.2,29.1,13.4,0000.3,0023.70,0008.50,0005.46
2022-04-29 12:47:00,,0814.0,4.99,0.00,27.3,26.8,00.0,36.2,29.2,13.4,0000.7,0023.60,0008.57,0005.46
2022-04-29 12:48:00,,0814.1,5.02,0.00,27.3,26.8,00.0,36.2,29.2,13.5,0000.0,0023.30,0008.59,0005.46
2022-04-29 12:49:00,,0814.0,4.99,0.00,27.3,26.8,00.0,36.2,29.2,13.5,0000.0,0024.02,0008.66,0005.46
2022-04-29 12:50:00,,0814.0,4.99,0.00,27.3,26.7,00.0,36.2,29.1,13.5,0000.0,0024.19,0008.70,0005.45
2022-04-29 12:51:00,,0814.0,5.01,0.00,27.2,26.6,00.0,36.2,29.0,13.6,0000.9,0024.17,0008.71,0005.46
2022-04-29 12:52:00,,0814.0,4.99,0.00,27.2,26.6,00.0,36.2,28.9,13.5,0001.5,0025.30,0008.66,0005.48
2022-04-29 12:53:00,,0814.0,4.99,0.00,27.2,26.4,00.0,36.2,28.9,13.5,0001.2,0025.25,0008.69,0005.47
2022-04-29 12:54:00,,0814.0,5.02,0.00,27.1,26.3,00.0,36.2,28.8,13.4,0001.7,0025.06,0008.75,0005.46
2022-04-29 12:55:00,,0814.0,4.99,0.00,27.1,26.2,00.0,36.1,28.8,13.6,0001.6,0024.85,0008.76,0005.46
2022-04-29 12:56:00,,0814.0,5.01,0.00,27.0,26.2,00.0,36.1,28.7,14.0,0000.9,0024.53,0008.71,0005.46
2022-04-29 12:57:00,,0814.0,5.00,0.00,27.0,26.2,00.0,36.1,28.7,14.0,0000.7,0024.60,0008.71,0005.46
2022-04-29 12:58:00,,0813.9,5.01,0.00,27.0,26.2,00.0,36.1,28.7,14.0,0000.0,0025.06,0008.61,0005.45
2022-04-29 12:59:00,,0813.9,4.98,0.00,27.0,26.1,00.0,36.1,28.7,13.9,0000.0,0024.65,0008.62,0005.45
