Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-20 06:00:00,SystemResetWarning,0838.3,5.00,000.00,031.0,027.2,000.0,039.1,031.3,33.5,0000.2,0021.58,0008.60,0007.00
2023-07-20 06:01:00,SystemResetWarning,0838.3,5.00,000.00,030.9,027.5,000.0,039.1,031.3,33.6,0000.3,0021.75,0008.63,0007.03
2023-07-20 06:02:00,SystemResetWarning,0838.3,4.99,000.00,030.9,027.7,000.0,039.1,031.4,33.7,-000.2,0021.94,0008.67,0007.06
2023-07-20 06:03:00,SystemResetWarning,0838.3,4.99,000.00,030.9,027.9,000.0,039.1,031.4,33.7,-000.1,0021.21,0008.72,0007.09
2023-07-20 06:04:00,SystemResetWarning,0838.3,5.00,000.00,030.9,028.0,000.0,039.1,031.5,33.7,-000.5,0021.98,0008.74,0007.11
2023-07-20 06:05:00,SystemResetWarning,0838.3,5.00,000.00,030.9,028.2,000.0,039.1,031.5,33.5,-000.5,0021.53,0008.68,0007.11
2023-07-20 06:06:00,SystemResetWarning,0838.3,5.00,000.00,030.9,028.3,000.0,039.1,031.5,33.4,0000.1,0021.34,0008.63,0007.12
2023-07-20 06:07:00,SystemResetWarning,0838.4,5.00,000.00,030.9,028.3,000.0,039.1,031.6,33.3,0000.1,0022.03,0008.65,0007.14
2023-07-20 06:08:00,SystemResetWarning,0838.4,5.00,000.00,030.9,026.7,000.0,039.0,031.4,33.3,0000.1,0022.28,0008.71,0007.14
2023-07-20 06:09:00,SystemResetWarning,0838.3,5.01,000.00,030.8,025.6,000.0,038.8,031.2,34.0,0000.1,0021.64,0008.68,0007.12
2023-07-20 06:10:00,SystemResetWarning,0838.2,4.99,000.00,030.7,025.5,000.0,038.8,031.0,34.9,0000.0,0020.97,0008.67,0007.11
2023-07-20 06:11:00,SystemResetWarning,0838.2,5.03,000.00,030.6,025.8,000.0,038.8,030.9,35.1,0000.1,0020.66,0008.67,0007.13
2023-07-20 06:12:00,SystemResetWarning,0838.2,4.98,000.00,030.7,026.2,000.0,038.8,031.1,34.5,0000.4,0020.26,0008.62,0007.11
2023-07-20 06:13:00,SystemResetWarning,0838.3,4.99,000.00,030.8,026.6,000.0,038.8,031.2,33.9,0000.4,0020.07,0008.68,0007.07
2023-07-20 06:14:00,SystemResetWarning,0838.2,5.02,000.00,030.9,026.9,000.0,038.8,031.3,33.8,0000.5,0022.11,0008.66,0007.02
2023-07-20 06:15:00,SystemResetWarning,0838.2,4.99,000.00,030.9,027.2,000.0,038.9,031.3,33.8,0000.4,0022.24,0008.62,0006.98
2023-07-20 06:16:00,SystemResetWarning,0838.2,5.00,000.00,031.0,027.5,000.0,038.9,031.3,33.9,0000.5,0021.96,0008.55,0006.94
2023-07-20 06:17:00,SystemResetWarning,0838.2,5.00,000.00,031.0,027.7,000.0,038.9,031.4,33.9,0000.5,0022.42,0008.50,0006.90
2023-07-20 06:18:00,SystemResetWarning,0838.2,5.00,000.00,031.0,027.9,000.0,039.0,031.4,33.8,0000.7,0021.79,0008.50,0006.85
2023-07-20 06:19:00,SystemResetWarning,0838.2,5.00,000.00,031.0,028.0,000.0,039.0,031.5,33.9,0000.6,0021.56,0008.41,0006.81
2023-07-20 06:20:00,SystemResetWarning,0838.2,5.00,000.00,031.0,028.1,000.0,039.0,031.5,34.0,0000.9,0021.30,0008.34,0006.79
2023-07-20 06:21:00,SystemResetWarning,0838.2,4.99,000.00,031.0,028.2,000.0,039.0,031.5,33.9,0000.8,0021.05,0008.27,0006.76
2023-07-20 06:22:00,SystemResetWarning,0838.2,5.00,000.00,031.0,028.2,000.0,039.0,031.6,34.1,0000.5,0020.41,0008.22,0006.74
2023-07-20 06:23:00,SystemResetWarning,0838.2,4.99,000.00,031.0,026.7,000.0,038.9,031.4,34.3,0000.3,0020.38,0008.26,0006.76
2023-07-20 06:24:00,SystemResetWarning,0838.1,5.00,000.00,030.9,025.7,000.0,038.8,031.3,34.6,0000.4,0020.18,0008.26,0006.81
2023-07-20 06:25:00,SystemResetWarning,0838.2,5.00,000.00,030.8,025.5,000.0,038.8,031.0,34.8,0000.3,0018.02,0008.24,0006.81
2023-07-20 06:26:00,SystemResetWarning,0838.2,4.99,000.00,030.6,025.8,000.0,038.8,030.9,35.1,0000.3,0017.66,0008.23,0006.83
2023-07-20 06:27:00,SystemResetWarning,0838.2,5.03,000.00,030.7,026.2,000.0,038.8,031.1,35.1,0000.2,0017.44,0008.27,0006.83
2023-07-20 06:28:00,SystemResetWarning,0838.2,4.97,000.00,030.9,026.6,000.0,038.8,031.2,34.6,0000.0,0016.49,0008.29,0006.84
2023-07-20 06:29:00,SystemResetWarning,0838.2,5.01,000.00,031.1,027.0,000.0,038.9,031.3,34.3,0000.0,0015.68,0008.23,0006.88
2023-07-20 06:30:00,SystemResetWarning,0838.2,5.01,000.00,031.1,027.2,000.0,038.9,031.4,34.1,0000.0,0015.64,0008.27,0006.90
2023-07-20 06:31:00,SystemResetWarning,0838.3,4.99,000.00,031.2,027.5,000.0,039.0,031.4,33.9,0000.0,0015.92,0008.27,0006.93
2023-07-20 06:32:00,SystemResetWarning,0838.3,4.99,000.00,031.2,027.7,000.0,039.0,031.4,33.8,-000.0,0015.79,0008.30,0006.96
2023-07-20 06:33:00,SystemResetWarning,0838.3,5.00,000.00,031.2,027.9,000.0,039.0,031.5,33.9,0000.1,0015.65,0008.25,0006.95
2023-07-20 06:34:00,SystemResetWarning,0838.3,5.00,000.00,031.2,028.0,000.0,039.1,031.5,33.9,0000.1,0015.92,0008.18,0006.92
2023-07-20 06:35:00,SystemResetWarning,0838.3,5.00,000.00,031.2,028.2,000.0,039.1,031.5,33.8,-000.1,0015.53,0008.12,0006.91
2023-07-20 06:36:00,SystemResetWarning,0838.4,5.00,000.00,031.2,028.3,000.0,039.2,031.6,33.7,-000.1,0015.73,0008.13,0006.93
2023-07-20 06:37:00,SystemResetWarning,0838.4,5.00,000.00,031.2,028.4,000.0,039.2,031.6,33.8,-000.1,0015.68,0008.17,0006.95
2023-07-20 06:38:00,SystemResetWarning,0838.4,5.00,000.00,031.2,028.3,000.0,039.2,031.7,33.8,-000.1,0015.30,0008.17,0006.98
2023-07-20 06:39:00,SystemResetWarning,0838.4,4.99,000.00,031.2,026.8,000.0,039.1,031.5,33.8,-000.1,0016.28,0008.23,0007.03
2023-07-20 06:40:00,SystemResetWarning,0838.3,5.01,000.00,031.2,025.7,000.0,039.0,031.3,33.8,-000.4,0017.59,0008.38,0007.05
2023-07-20 06:41:00,SystemResetWarning,0838.3,5.01,000.00,031.0,025.6,000.0,039.0,031.1,34.0,-000.6,0017.62,0008.39,0007.07
2023-07-20 06:42:00,SystemResetWarning,0838.2,5.00,000.00,030.9,025.9,000.0,039.0,031.0,34.2,-000.8,0017.64,0008.43,0007.08
2023-07-20 06:43:00,SystemResetWarning,0838.2,4.99,000.00,030.8,026.2,000.0,039.0,031.1,34.3,-001.1,0019.08,0008.49,0007.08
2023-07-20 06:44:00,SystemResetWarning,0838.2,5.00,000.00,030.7,026.6,000.0,039.0,031.1,34.4,-001.3,0019.55,0008.56,0007.10
2023-07-20 06:45:00,SystemResetWarning,0838.1,5.01,000.00,030.7,027.0,000.0,039.0,031.2,34.3,-001.3,0019.04,0008.56,0007.11
2023-07-20 06:46:00,SystemResetWarning,0838.1,4.99,000.00,030.7,027.3,000.0,039.0,031.2,34.4,-000.9,0019.07,0008.58,0007.13
2023-07-20 06:47:00,SystemResetWarning,0838.2,5.00,000.00,030.6,027.5,000.0,039.0,031.3,34.5,-000.9,0020.26,0008.60,0007.15
2023-07-20 06:48:00,SystemResetWarning,0838.1,4.99,000.00,030.6,027.7,000.0,039.0,031.3,34.6,-000.5,0020.74,0008.57,0007.16
2023-07-20 06:49:00,SystemResetWarning,0838.0,5.00,000.00,030.6,027.9,000.0,039.0,031.3,34.7,-000.8,0021.46,0008.57,0007.16
2023-07-20 06:50:00,SystemResetWarning,0838.0,5.01,000.00,030.6,028.0,000.0,038.9,031.4,34.8,-000.9,0021.03,0008.56,0007.15
2023-07-20 06:51:00,SystemResetWarning,0838.0,5.01,000.00,030.6,028.1,000.0,038.9,031.4,34.8,-000.6,0020.48,0008.48,0007.16
2023-07-20 06:52:00,SystemResetWarning,0838.0,5.00,000.00,030.6,028.2,000.0,038.9,031.5,34.9,-000.5,0020.98,0008.44,0007.17
2023-07-20 06:53:00,SystemResetWarning,0837.8,4.99,000.00,030.6,028.3,000.0,038.9,031.5,35.3,-000.5,0021.12,0008.42,0007.18
2023-07-20 06:54:00,SystemResetWarning,0837.9,5.03,000.00,030.8,028.4,000.0,038.9,031.7,34.9,-000.1,0020.38,0008.45,0007.22
2023-07-20 06:55:00,SystemResetWarning,0838.0,4.95,000.00,031.1,027.7,000.0,038.9,031.7,34.5,0000.2,0021.08,0008.45,0007.24
2023-07-20 06:56:00,SystemResetWarning,0837.8,5.03,000.00,031.1,026.0,000.0,038.8,031.5,34.3,0000.5,0022.53,0008.54,0007.27
2023-07-20 06:57:00,SystemResetWarning,0837.8,4.99,000.00,031.1,025.4,000.0,038.7,031.2,34.2,0000.6,0022.99,0008.55,0007.29
2023-07-20 06:58:00,SystemResetWarning,0837.8,5.00,000.00,031.0,025.6,000.0,038.8,030.9,34.5,0000.6,0021.67,0008.57,0007.30
2023-07-20 06:59:00,SystemResetWarning,0837.7,5.00,000.00,030.9,026.0,000.0,038.8,031.0,34.6,0000.3,0021.01,0008.64,0007.31
