Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-04 05:00:00,,0831.0,4.99,0.00,21.5,21.0,00.0,30.6,22.8,05.9,0001.4,0010.01,0006.38,0006.07
2022-02-04 05:01:00,,0831.0,4.99,0.00,21.4,20.8,00.0,30.6,22.7,06.0,0001.7,0010.35,0006.44,0006.13
2022-02-04 05:02:00,,0831.0,5.00,0.00,21.4,21.2,00.0,30.6,22.9,05.9,0002.0,0010.35,0006.43,0006.13
2022-02-04 05:03:00,,0831.0,4.99,0.00,21.5,22.0,00.0,30.6,23.2,05.8,0001.7,0010.28,0006.33,0006.04
2022-02-04 05:04:00,,0831.0,5.01,0.00,21.7,22.7,00.0,30.6,23.5,05.7,0001.8,0010.16,0006.19,0005.91
2022-02-04 05:05:00,,0831.0,5.00,0.00,21.8,22.8,00.0,30.7,23.6,05.6,0002.1,0009.89,0006.01,0005.74
2022-02-04 05:06:00,,0831.0,4.99,0.00,21.8,22.4,00.0,30.7,23.5,05.7,0003.0,0009.78,0005.92,0005.65
2022-02-04 05:07:00,,0831.0,5.00,0.00,21.7,21.8,00.0,30.7,23.2,05.7,0003.4,0009.60,0005.75,0005.48
2022-02-04 05:08:00,,0831.0,4.99,0.00,21.6,21.4,00.0,30.6,23.0,05.6,0002.2,0009.33,0005.52,0005.27
2022-02-04 05:09:00,,0831.0,5.01,0.00,21.5,20.9,00.0,30.6,22.8,05.6,0000.0,0008.91,0005.19,0004.98
2022-02-04 05:10:00,,0831.1,5.00,0.00,21.3,20.6,00.0,30.6,22.6,05.6,0000.0,0008.56,0004.90,0004.69
2022-02-04 05:11:00,,0831.2,5.01,0.00,21.3,20.8,00.0,30.5,22.7,05.7,0000.0,0007.94,0004.65,0004.44
2022-02-04 05:12:00,,0831.2,5.00,0.00,21.5,21.6,00.0,30.6,23.1,05.6,0000.0,0006.98,0004.38,0004.17
2022-02-04 05:13:00,,0831.2,5.00,0.00,21.6,22.3,00.0,30.6,23.4,05.6,0000.0,0006.48,0004.14,0003.91
2022-02-04 05:14:00,,0831.2,5.01,0.00,21.8,22.8,00.0,30.7,23.6,05.6,0000.0,0006.08,0003.98,0003.77
2022-02-04 05:15:00,,0831.2,4.99,0.00,21.8,22.5,00.0,30.7,23.5,05.5,0000.0,0005.64,0003.84,0003.64
2022-02-04 05:16:00,,0831.2,5.01,0.00,21.7,21.9,00.0,30.7,23.3,05.5,0000.0,0005.44,0003.76,0003.55
2022-02-04 05:17:00,,0831.2,5.00,0.00,21.6,21.4,00.0,30.7,23.0,05.5,0000.0,0005.13,0003.61,0003.41
2022-02-04 05:18:00,,0831.1,4.99,0.00,21.4,21.0,00.0,30.6,22.8,05.4,0000.0,0004.95,0003.54,0003.35
2022-02-04 05:19:00,,0831.1,4.99,0.00,21.3,20.7,00.0,30.6,22.6,05.3,0000.0,0004.81,0003.49,0003.30
2022-02-04 05:20:00,,0831.1,5.00,0.00,21.4,21.3,00.0,30.6,22.8,05.3,0000.0,0004.85,0003.49,0003.29
2022-02-04 05:21:00,,0831.2,4.99,0.00,21.5,22.1,00.0,30.6,23.2,05.1,0000.0,0004.80,0003.49,0003.30
2022-02-04 05:22:00,,0831.1,5.02,0.00,21.7,22.7,00.0,30.6,23.5,05.1,0000.0,0004.83,0003.52,0003.33
2022-02-04 05:23:00,,0831.1,5.00,0.00,21.8,23.0,00.0,30.7,23.6,05.2,0000.0,0004.87,0003.56,0003.38
2022-02-04 05:24:00,,0831.1,4.99,0.00,21.8,22.5,00.0,30.7,23.6,05.1,0000.0,0005.13,0003.66,0003.48
2022-02-04 05:25:00,,0831.2,5.00,0.00,21.8,22.1,00.0,30.7,23.4,05.1,0000.0,0005.31,0003.75,0003.56
2022-02-04 05:26:00,,0831.1,5.00,0.00,21.7,21.7,00.0,30.7,23.2,05.1,0000.0,0005.63,0003.88,0003.67
2022-02-04 05:27:00,,0831.2,5.00,0.00,21.6,21.3,00.0,30.7,23.1,05.1,0000.0,0006.87,0004.04,0003.81
2022-02-04 05:28:00,,0831.2,4.99,0.00,21.5,21.0,00.0,30.7,23.0,05.2,0000.0,0007.14,0004.18,0003.95
2022-02-04 05:29:00,,0831.1,5.02,0.00,21.5,20.9,00.0,30.6,22.9,05.3,0000.0,0007.33,0004.25,0004.02
2022-02-04 05:30:00,,0831.1,4.99,0.00,21.5,21.4,00.0,30.6,23.0,05.3,0000.0,0007.44,0004.31,0004.06
2022-02-04 05:31:00,,0831.1,5.01,0.00,21.7,22.2,00.0,30.7,23.4,05.3,0000.0,0007.56,0004.40,0004.14
2022-02-04 05:32:00,,0831.2,5.00,0.00,21.8,22.9,00.0,30.7,23.7,05.2,0000.0,0007.62,0004.45,0004.18
2022-02-04 05:33:00,,0831.2,5.00,0.00,21.9,22.9,00.0,30.8,23.8,05.1,0000.0,0007.67,0004.51,0004.24
2022-02-04 05:34:00,,0831.1,4.99,0.00,21.9,22.4,00.0,30.8,23.7,05.1,0000.0,0007.72,0004.55,0004.28
2022-02-04 05:35:00,,0831.1,5.00,0.00,21.9,22.0,00.0,30.8,23.5,05.2,0000.0,0007.62,0004.49,0004.24
2022-02-04 05:36:00,,0831.1,4.99,0.00,21.8,21.6,00.0,30.8,23.3,05.2,0000.0,0007.71,0004.39,0004.15
2022-02-04 05:37:00,,0831.2,5.01,0.00,21.7,21.3,00.0,30.7,23.2,05.3,0000.0,0007.65,0004.28,0004.05
2022-02-04 05:38:00,,0831.2,5.01,0.00,21.6,20.9,00.0,30.7,22.9,05.3,0000.0,0007.25,0004.10,0003.89
2022-02-04 05:39:00,,0831.2,4.99,0.00,21.5,20.9,00.0,30.7,22.9,05.4,0000.0,0006.62,0003.96,0003.76
2022-02-04 05:40:00,,0831.2,5.00,0.00,21.6,21.6,00.0,30.7,23.1,05.4,0000.0,0006.33,0003.84,0003.64
2022-02-04 05:41:00,,0831.2,5.01,0.00,21.7,22.3,00.0,30.7,23.4,05.4,0000.0,0006.16,0003.81,0003.61
2022-02-04 05:42:00,,0831.4,5.00,0.00,21.9,22.9,00.0,30.8,23.7,05.4,0000.0,0006.32,0003.75,0003.56
2022-02-04 05:43:00,,0831.4,4.99,0.00,22.0,22.9,00.0,30.8,23.8,05.4,0000.0,0006.58,0003.74,0003.55
2022-02-04 05:44:00,,0831.4,5.00,0.00,21.9,22.3,00.0,30.8,23.6,05.4,0000.0,0006.68,0003.73,0003.53
2022-02-04 05:45:00,,0831.3,5.00,0.00,21.8,21.8,00.0,30.8,23.3,05.4,0000.0,0007.41,0003.72,0003.52
2022-02-04 05:46:00,,0831.4,5.01,0.00,21.6,21.3,00.0,30.8,23.0,05.5,0000.0,0007.38,0003.71,0003.52
2022-02-04 05:47:00,,0831.4,4.99,0.00,21.5,20.7,00.0,30.7,22.7,05.5,0000.0,0007.05,0003.70,0003.52
2022-02-04 05:48:00,,0831.4,5.01,0.00,21.3,20.6,00.0,30.7,22.6,05.6,0000.0,0007.02,0003.75,0003.55
2022-02-04 05:49:00,,0831.4,5.00,0.00,21.4,21.3,00.0,30.7,22.9,05.6,0000.0,0006.77,0003.80,0003.61
2022-02-04 05:50:00,,0831.4,5.00,0.00,21.6,22.1,00.0,30.7,23.2,05.5,0001.6,0006.73,0003.81,0003.63
2022-02-04 05:51:00,,0831.5,5.00,0.00,21.7,22.8,00.0,30.7,23.6,05.5,0001.0,0006.78,0003.82,0003.65
2022-02-04 05:52:00,,0831.4,5.00,0.00,21.8,22.8,00.0,30.8,23.7,05.4,0001.5,0006.74,0003.82,0003.66
2022-02-04 05:53:00,,0831.4,5.00,0.00,21.8,22.3,00.0,30.8,23.4,05.4,0000.0,0006.36,0003.77,0003.63
2022-02-04 05:54:00,,0831.4,4.99,0.00,21.7,21.7,00.0,30.7,23.2,05.5,0000.0,0005.83,0003.71,0003.59
2022-02-04 05:55:00,,0831.4,5.01,0.00,21.6,21.3,00.0,30.7,22.9,05.5,0000.0,0005.67,0003.65,0003.53
2022-02-04 05:56:00,,0831.4,5.00,0.00,21.4,20.8,00.0,30.7,22.7,05.5,0000.0,0004.64,0003.57,0003.47
2022-02-04 05:57:00,,0831.4,5.00,0.00,21.3,20.6,00.0,30.6,22.6,05.5,0000.0,0004.54,0003.53,0003.42
2022-02-04 05:58:00,,0831.3,5.00,0.00,21.4,21.3,00.0,30.6,22.9,05.5,0000.0,0004.60,0003.54,0003.42
2022-02-04 05:59:00,,0831.4,4.99,0.00,21.6,22.1,00.0,30.7,23.3,05.5,0000.0,0004.72,0003.56,0003.43
