Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-17 14:00:00,,0831.4,5.00,0.00,28.6,27.0,00.0,36.8,30.2,20.8,0000.0,0004.09,0008.34,0003.19
2023-05-17 14:01:00,,0831.4,5.00,0.00,28.6,27.1,00.0,36.8,30.2,20.8,0000.0,0004.06,0008.21,0003.19
2023-05-17 14:02:00,,0831.4,5.00,0.00,28.6,27.1,00.0,36.8,30.2,20.7,0000.0,0004.05,0008.26,0003.19
2023-05-17 14:03:00,,0831.4,5.00,0.00,28.6,27.1,00.0,36.8,30.2,20.4,0000.0,0004.10,0008.41,0003.19
2023-05-17 14:04:00,,0831.5,5.00,0.00,28.6,27.1,00.0,36.8,30.2,21.3,0000.0,0004.10,0008.29,0003.20
2023-05-17 14:05:00,,0831.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,20.4,0000.0,0004.12,0008.31,0003.20
2023-05-17 14:06:00,,0831.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,21.5,0000.0,0004.09,0008.24,0003.20
2023-05-17 14:07:00,,0831.4,5.00,0.00,28.6,27.1,00.0,36.9,30.2,19.9,0000.0,0004.05,0008.16,0003.20
2023-05-17 14:08:00,,0831.5,5.01,0.00,28.6,27.1,00.0,36.9,30.2,20.3,0000.0,0004.01,0007.99,0003.20
2023-05-17 14:09:00,,0831.4,5.01,0.00,28.6,27.2,00.0,36.9,30.3,22.4,0000.0,0004.00,0007.93,0003.20
2023-05-17 14:10:00,,0831.5,4.99,0.00,28.6,27.2,00.0,36.9,30.3,22.3,0000.0,0004.02,0007.96,0003.20
2023-05-17 14:11:00,,0831.5,4.99,0.00,28.7,27.2,00.0,36.9,30.3,22.4,0000.0,0004.06,0008.08,0003.21
2023-05-17 14:12:00,,0831.4,4.99,0.00,28.7,27.2,00.0,36.9,30.3,22.2,0000.0,0004.10,0008.33,0003.20
2023-05-17 14:13:00,,0831.4,5.00,0.00,28.7,27.2,00.0,36.9,30.3,21.8,0000.0,0004.14,0008.42,0003.20
2023-05-17 14:14:00,,0831.4,5.01,0.00,28.7,27.2,00.0,36.9,30.3,21.8,0000.0,0004.14,0008.49,0003.20
2023-05-17 14:15:00,,0831.4,5.01,0.00,28.7,27.2,00.0,36.9,30.3,21.8,0000.0,0004.14,0008.57,0003.19
2023-05-17 14:16:00,,0831.4,5.00,0.00,28.7,27.2,00.0,37.0,30.3,21.2,0000.0,0004.12,0008.57,0003.18
2023-05-17 14:17:00,,0831.3,5.00,0.00,28.7,27.2,00.0,37.0,30.3,21.3,0000.0,0004.14,0008.66,0003.18
2023-05-17 14:18:00,,0831.4,4.99,0.00,28.7,27.2,00.0,37.0,30.3,20.5,0000.0,0004.16,0009.34,0003.17
2023-05-17 14:19:00,,0831.3,5.00,0.00,28.7,27.3,00.0,37.0,30.3,20.8,0000.0,0004.18,0009.39,0003.17
2023-05-17 14:20:00,,0831.3,5.01,0.00,28.7,27.3,00.0,37.0,30.4,20.3,0000.0,0004.22,0009.56,0003.17
2023-05-17 14:21:00,,0831.3,5.02,0.00,28.7,27.3,00.0,37.0,30.4,20.9,0000.0,0004.18,0009.40,0003.16
2023-05-17 14:22:00,,0831.3,5.00,0.00,28.8,27.3,00.0,37.0,30.4,21.0,0000.0,0004.16,0009.29,0003.17
2023-05-17 14:23:00,,0831.3,5.00,0.00,28.8,27.3,00.0,37.0,30.4,21.2,0000.0,0004.15,0009.09,0003.17
2023-05-17 14:24:00,,0831.3,4.99,0.00,28.8,27.3,00.0,37.0,30.4,21.2,0000.0,0004.17,0009.59,0003.18
2023-05-17 14:25:00,,0831.4,4.99,0.00,28.8,27.3,00.0,37.0,30.4,21.2,0000.0,0004.14,0009.56,0003.17
2023-05-17 14:26:00,,0831.4,5.01,0.00,28.8,27.3,00.0,37.0,30.4,20.9,0000.0,0004.16,0009.66,0003.17
2023-05-17 14:27:00,,0831.4,5.01,0.00,28.8,27.3,00.0,37.1,30.4,21.5,0000.0,0004.19,0009.73,0003.18
2023-05-17 14:28:00,,0831.4,5.01,0.00,28.8,27.3,00.0,37.1,30.4,21.0,0000.0,0004.18,0009.72,0003.19
2023-05-17 14:29:00,,0831.4,5.00,0.00,28.8,27.3,00.0,37.1,30.4,21.4,0000.0,0004.15,0009.02,0003.19
2023-05-17 14:30:00,,0831.4,4.99,0.00,28.8,27.3,00.0,37.1,30.4,21.8,0000.0,0004.19,0009.00,0003.20
2023-05-17 14:31:00,,0831.3,4.99,0.00,28.8,27.4,00.0,37.1,30.5,20.4,0000.0,0004.23,0009.03,0003.21
2023-05-17 14:32:00,,0831.3,5.00,0.00,28.8,27.4,00.0,37.1,30.5,21.4,0000.0,0004.21,0008.98,0003.22
2023-05-17 14:33:00,,0831.3,5.01,0.00,28.8,27.4,00.0,37.1,30.5,21.6,0000.0,0004.23,0009.05,0003.21
2023-05-17 14:34:00,,0831.4,5.00,0.00,28.9,27.4,00.0,37.1,30.5,21.2,0000.0,0004.24,0009.38,0003.22
2023-05-17 14:35:00,,0831.3,5.00,0.00,28.9,27.4,00.0,37.1,30.5,21.3,0000.0,0004.23,0009.00,0003.22
2023-05-17 14:36:00,,0831.3,5.00,0.00,28.9,27.4,00.0,37.1,30.5,21.3,0000.0,0004.24,0008.80,0003.22
2023-05-17 14:37:00,,0831.4,4.98,0.00,28.9,27.5,00.0,37.2,30.5,21.4,0000.0,0004.28,0008.77,0003.23
2023-05-17 14:38:00,,0831.4,5.00,0.00,28.9,27.5,00.0,37.2,30.5,21.7,0000.0,0004.27,0008.71,0003.23
2023-05-17 14:39:00,,0831.3,5.00,0.00,28.9,27.5,00.0,37.2,30.5,22.1,0000.0,0004.30,0008.82,0003.24
2023-05-17 14:40:00,,0831.4,5.00,0.00,28.9,27.5,00.0,37.2,30.6,22.6,0000.0,0004.38,0009.16,0003.24
2023-05-17 14:41:00,,0831.3,5.01,0.00,28.9,27.5,00.0,37.2,30.6,22.5,0000.0,0004.36,0009.41,0003.24
2023-05-17 14:42:00,,0831.3,5.00,0.00,28.9,27.5,00.0,37.2,30.6,22.0,0000.0,0004.33,0009.35,0003.23
2023-05-17 14:43:00,,0831.3,4.99,0.00,29.0,27.5,00.0,37.2,30.6,22.2,0000.0,0004.34,0009.58,0003.24
2023-05-17 14:44:00,,0831.3,5.00,0.00,29.0,27.5,00.0,37.2,30.6,22.7,0000.0,0004.36,0009.70,0003.25
2023-05-17 14:45:00,,0831.4,5.00,0.00,29.0,27.5,00.0,37.2,30.6,22.8,0000.0,0004.37,0009.46,0003.26
2023-05-17 14:46:00,,0831.3,5.01,0.00,29.0,27.5,00.0,37.2,30.6,22.8,0000.0,0004.40,0009.52,0003.28
2023-05-17 14:47:00,,0831.3,4.99,0.00,29.0,27.5,00.0,37.3,30.6,23.1,0000.0,0004.42,0010.12,0003.29
2023-05-17 14:48:00,,0831.3,5.01,0.00,29.0,27.5,00.0,37.3,30.6,22.8,0000.0,0004.42,0010.35,0003.29
2023-05-17 14:49:00,,0831.3,5.00,0.00,29.0,27.5,00.0,37.3,30.6,22.5,0000.0,0004.40,0010.32,0003.29
2023-05-17 14:50:00,,0831.3,5.01,0.00,29.0,27.5,00.0,37.3,30.6,22.4,0000.0,0004.40,0010.36,0003.30
2023-05-17 14:51:00,,0831.4,5.00,0.00,29.0,27.5,00.0,37.3,30.6,22.3,0000.0,0004.37,0010.31,0003.30
2023-05-17 14:52:00,,0831.4,4.99,0.00,29.0,27.5,00.0,37.3,30.6,22.7,0000.0,0004.34,0010.16,0003.30
2023-05-17 14:53:00,,0831.4,4.99,0.00,29.0,27.6,00.0,37.3,30.6,22.8,0000.0,0004.32,0010.11,0003.30
2023-05-17 14:54:00,,0831.3,4.99,0.00,29.0,27.6,00.0,37.3,30.6,22.3,0000.0,0004.30,0009.89,0003.30
2023-05-17 14:55:00,,0831.3,5.01,0.00,29.0,27.6,00.0,37.3,30.7,21.6,0000.0,0004.31,0009.81,0003.30
2023-05-17 14:56:00,,0831.3,5.01,0.00,29.0,27.6,00.0,37.3,30.7,21.7,0000.0,0004.29,0009.82,0003.30
2023-05-17 14:57:00,,0831.3,5.00,0.00,29.0,27.6,00.0,37.3,30.7,23.0,0000.0,0004.23,0009.99,0003.28
2023-05-17 14:58:00,,0831.3,4.99,0.00,29.1,27.6,00.0,37.3,30.7,24.3,0000.0,0004.21,0009.64,0003.28
2023-05-17 14:59:00,,0831.3,4.99,0.00,29.1,27.7,00.0,37.4,30.7,24.0,0000.0,0004.16,0009.09,0003.28
