Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-03 02:00:00,SystemResetWarning,0832.5,4.99,000.00,027.4,025.0,000.0,035.8,029.0,32.2,0000.0,0003.80,0007.93,0003.28
2023-09-03 02:01:00,SystemResetWarning,0832.5,5.00,000.00,027.5,025.4,000.0,035.8,029.1,32.1,0000.0,0003.84,0008.00,0003.29
2023-09-03 02:02:00,SystemResetWarning,0832.6,5.01,000.00,027.5,025.8,000.0,035.8,029.2,32.0,0000.0,0003.88,0008.10,0003.29
2023-09-03 02:03:00,SystemResetWarning,0832.6,5.00,000.00,027.6,026.1,000.0,035.9,029.3,31.8,0000.0,0003.87,0008.11,0003.29
2023-09-03 02:04:00,SystemResetWarning,0832.7,5.00,000.00,027.7,026.4,000.0,035.9,029.4,31.6,0000.0,0003.91,0008.21,0003.30
2023-09-03 02:05:00,SystemResetWarning,0832.7,5.00,000.00,027.7,026.6,000.0,035.9,029.5,31.4,0000.0,0003.93,0008.28,0003.32
2023-09-03 02:06:00,SystemResetWarning,0832.7,5.00,000.00,027.8,026.8,000.0,036.0,029.6,31.4,0000.0,0003.93,0008.04,0003.33
2023-09-03 02:07:00,SystemResetWarning,0832.7,4.98,000.00,027.8,026.3,000.0,036.0,029.4,31.4,0000.0,0003.96,0007.92,0003.35
2023-09-03 02:08:00,SystemResetWarning,0832.7,5.00,000.00,027.7,024.8,000.0,035.9,028.9,31.4,0000.0,0003.97,0007.86,0003.36
2023-09-03 02:09:00,SystemResetWarning,0832.6,5.01,000.00,027.6,024.1,000.0,035.8,028.7,30.9,0000.0,0003.96,0008.05,0003.37
2023-09-03 02:10:00,SystemResetWarning,0832.7,5.01,000.00,027.5,024.2,000.0,035.8,028.7,29.3,0000.0,0003.97,0008.16,0003.36
2023-09-03 02:11:00,SystemResetWarning,0832.7,5.01,000.00,027.5,024.5,000.0,035.8,028.8,29.4,0000.0,0003.98,0008.16,0003.36
2023-09-03 02:12:00,SystemResetWarning,0832.8,4.99,000.00,027.5,024.9,000.0,035.8,028.9,28.9,0000.0,0003.94,0008.35,0003.36
2023-09-03 02:13:00,SystemResetWarning,0832.9,5.00,000.00,027.5,025.3,000.0,035.8,029.1,28.4,0000.0,0003.92,0008.50,0003.36
2023-09-03 02:14:00,SystemResetWarning,0833.0,5.01,000.00,027.5,025.7,000.0,035.9,029.2,28.2,0000.0,0003.93,0009.26,0003.36
2023-09-03 02:15:00,SystemResetWarning,0833.0,5.01,000.00,027.6,026.0,000.0,035.9,029.3,28.3,0000.0,0003.91,0009.19,0003.36
2023-09-03 02:16:00,SystemResetWarning,0833.1,5.00,000.00,027.6,026.3,000.0,035.9,029.4,28.4,0000.0,0003.90,0009.35,0003.35
2023-09-03 02:17:00,SystemResetWarning,0833.1,5.00,000.00,027.7,026.5,000.0,035.9,029.5,28.3,0000.0,0003.88,0009.51,0003.34
2023-09-03 02:18:00,SystemResetWarning,0833.1,5.00,000.00,027.8,026.7,000.0,036.0,029.5,28.0,0000.0,0003.88,0009.43,0003.33
2023-09-03 02:19:00,SystemResetWarning,0833.1,4.99,000.00,027.7,025.9,000.0,035.9,029.2,28.0,0000.0,0003.89,0009.47,0003.33
2023-09-03 02:20:00,SystemResetWarning,0833.0,5.00,000.00,027.6,024.4,000.0,035.9,028.7,28.3,0000.0,0003.88,0009.56,0003.33
2023-09-03 02:21:00,SystemResetWarning,0833.1,5.00,000.00,027.5,024.0,000.0,035.8,028.6,28.3,0000.0,0003.87,0009.86,0003.34
2023-09-03 02:22:00,SystemResetWarning,0833.1,5.01,000.00,027.4,024.2,000.0,035.8,028.6,28.3,0000.0,0003.87,0010.04,0003.34
2023-09-03 02:23:00,SystemResetWarning,0832.9,5.00,000.00,027.4,024.6,000.0,035.8,028.7,28.3,0000.0,0003.88,0010.07,0003.34
2023-09-03 02:24:00,SystemResetWarning,0832.9,4.99,000.00,027.4,025.0,000.0,035.8,028.9,28.3,0000.0,0003.89,0010.32,0003.35
2023-09-03 02:25:00,SystemResetWarning,0832.9,5.00,000.00,027.5,025.4,000.0,035.8,029.0,28.4,0000.0,0003.89,0009.78,0003.35
2023-09-03 02:26:00,SystemResetWarning,0833.0,5.01,000.00,027.5,025.8,000.0,035.8,029.2,28.4,0000.0,0003.84,0009.55,0003.35
2023-09-03 02:27:00,SystemResetWarning,0833.0,5.00,000.00,027.6,026.1,000.0,035.9,029.3,28.2,0000.0,0003.80,0009.30,0003.34
2023-09-03 02:28:00,SystemResetWarning,0832.8,5.00,000.00,027.6,026.3,000.0,035.9,029.4,28.1,0000.0,0003.81,0009.19,0003.34
2023-09-03 02:29:00,SystemResetWarning,0832.7,4.99,000.00,027.7,026.5,000.0,035.9,029.4,27.8,0000.0,0003.81,0009.21,0003.33
2023-09-03 02:30:00,SystemResetWarning,0832.7,5.00,000.00,027.7,026.5,000.0,035.9,029.5,27.4,0000.0,0003.82,0009.28,0003.32
2023-09-03 02:31:00,SystemResetWarning,0832.7,5.00,000.00,027.7,025.3,000.0,035.9,029.0,27.2,0000.0,0003.81,0008.68,0003.33
2023-09-03 02:32:00,SystemResetWarning,0832.7,5.00,000.00,027.5,024.0,000.0,035.8,028.6,27.2,0000.0,0003.80,0008.11,0003.32
2023-09-03 02:33:00,SystemResetWarning,0832.7,5.01,000.00,027.4,023.9,000.0,035.7,028.6,27.3,0000.0,0003.79,0008.31,0003.33
2023-09-03 02:34:00,SystemResetWarning,0832.8,5.01,000.00,027.4,024.2,000.0,035.7,028.7,27.3,0000.0,0003.76,0008.00,0003.32
2023-09-03 02:35:00,SystemResetWarning,0833.0,4.99,000.00,027.4,024.7,000.0,035.8,028.8,27.4,0000.0,0003.81,0007.75,0003.31
2023-09-03 02:36:00,SystemResetWarning,0832.9,5.01,000.00,027.4,025.1,000.0,035.8,028.9,27.5,0000.0,0003.82,0007.59,0003.31
2023-09-03 02:37:00,SystemResetWarning,0832.9,5.00,000.00,027.4,025.5,000.0,035.8,029.1,27.4,0000.0,0003.82,0007.68,0003.30
2023-09-03 02:38:00,SystemResetWarning,0832.9,5.00,000.00,027.5,025.8,000.0,035.8,029.2,27.0,0000.0,0003.84,0008.35,0003.31
2023-09-03 02:39:00,SystemResetWarning,0832.9,5.00,000.00,027.5,026.1,000.0,035.8,029.3,26.6,0000.0,0003.84,0008.44,0003.31
2023-09-03 02:40:00,SystemResetWarning,0833.2,5.00,000.00,027.6,026.4,000.0,035.9,029.4,26.7,0000.0,0003.83,0008.33,0003.31
2023-09-03 02:41:00,SystemResetWarning,0833.0,4.99,000.00,027.7,026.6,000.0,035.9,029.5,26.4,0000.0,0003.81,0008.25,0003.30
2023-09-03 02:42:00,SystemResetWarning,0833.1,4.99,000.00,027.7,026.8,000.0,035.9,029.5,26.1,0000.0,0003.81,0008.27,0003.29
2023-09-03 02:43:00,SystemResetWarning,0833.0,4.98,000.00,027.7,025.8,000.0,035.9,029.2,26.0,0000.0,0003.80,0008.38,0003.28
2023-09-03 02:44:00,SystemResetWarning,0832.9,5.00,000.00,027.6,024.3,000.0,035.8,028.6,26.0,0000.0,0003.79,0008.16,0003.27
2023-09-03 02:45:00,SystemResetWarning,0832.9,5.00,000.00,027.5,023.9,000.0,035.8,028.6,26.0,0000.0,0003.78,0008.32,0003.26
2023-09-03 02:46:00,SystemResetWarning,0833.0,5.01,000.00,027.4,024.2,000.0,035.7,028.6,25.6,0000.0,0003.69,0008.34,0003.21
2023-09-03 02:47:00,SystemResetWarning,0833.1,5.00,000.00,027.4,024.6,000.0,035.8,028.8,25.4,0000.0,0003.63,0008.60,0003.14
2023-09-03 02:48:00,SystemResetWarning,0832.9,5.00,000.00,027.4,025.0,000.0,035.8,028.9,25.3,0000.0,0003.57,0008.66,0003.04
2023-09-03 02:49:00,SystemResetWarning,0832.9,5.00,000.00,027.5,025.4,000.0,035.8,029.1,24.8,0000.0,0003.49,0008.73,0002.89
2023-09-03 02:50:00,SystemResetWarning,0833.1,5.00,000.00,027.5,025.8,000.0,035.8,029.2,24.2,0000.0,0003.37,0008.22,0002.70
2023-09-03 02:51:00,SystemResetWarning,0833.0,5.00,000.00,027.6,026.1,000.0,035.8,029.3,23.8,0000.0,0003.25,0008.46,0002.51
2023-09-03 02:52:00,SystemResetWarning,0833.0,4.99,000.00,027.6,026.4,000.0,035.9,029.4,23.6,0000.0,0003.13,0008.59,0002.34
2023-09-03 02:53:00,SystemResetWarning,0832.9,5.00,000.00,027.7,026.6,000.0,035.9,029.5,23.4,0000.0,0002.98,0008.78,0002.17
2023-09-03 02:54:00,SystemResetWarning,0832.9,5.00,000.00,027.7,026.8,000.0,035.9,029.6,22.9,0000.0,0002.82,0008.59,0001.99
2023-09-03 02:55:00,SystemResetWarning,0833.1,4.99,000.00,027.8,026.3,000.0,035.9,029.4,22.8,0000.0,0002.56,0008.23,0001.77
2023-09-03 02:56:00,SystemResetWarning,0833.0,5.00,000.00,027.7,024.6,000.0,035.9,028.8,23.1,0000.0,0002.30,0008.04,0001.56
2023-09-03 02:57:00,SystemResetWarning,0833.0,5.00,000.00,027.5,023.9,000.0,035.8,028.7,23.0,0000.0,0002.10,0007.65,0001.39
2023-09-03 02:58:00,SystemResetWarning,0833.0,5.01,000.00,027.4,024.1,000.0,035.8,028.7,23.2,0000.0,0001.91,0007.04,0001.28
2023-09-03 02:59:00,SystemResetWarning,0832.9,4.99,000.00,027.4,024.5,000.0,035.8,028.8,23.4,0000.0,0001.79,0006.59,0001.20
