DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-18T16:00:00Z,00040200,20000000,,,,,,,-000.21,-000.43,-000.17,18.0,25.0,04.9,03.2,0647.1,31.0
2021-03-18T16:01:00Z,00040200,20000000,,,,,,,-001.00,-000.74,-000.34,18.0,25.0,04.7,03.0,0647.1,31.0
2021-03-18T16:02:00Z,00040200,20000000,,,,,,,0000.98,0000.98,0000.77,18.0,25.0,04.6,03.0,0647.1,31.0
2021-03-18T16:03:00Z,00040200,60000000,,,,,,,0000.88,0000.73,0000.40,18.0,25.0,04.6,03.0,0647.1,31.0
2021-03-18T16:04:00Z,00040200,40000000,0000.18,0000.03,-000.06,-000.26,0000.08,-000.14,-000.49,-000.33,-000.20,18.1,24.9,04.8,03.2,0648.0,31.0
2021-03-18T16:05:00Z,00040200,00000000,-000.04,-000.12,0000.12,-000.05,-000.00,0000.15,0000.91,0001.10,0000.80,18.2,24.9,04.8,03.2,0648.1,31.0
2021-03-18T16:06:00Z,00040200,00000000,0000.10,0000.06,0000.31,-000.71,0000.11,0000.06,0000.10,-000.28,-000.23,18.2,24.8,05.1,03.4,0648.0,31.0
2021-03-18T16:07:00Z,00040200,00000000,0000.77,0000.65,0000.46,-000.14,0000.04,-000.15,-001.55,-001.13,-000.88,18.2,24.8,04.8,03.2,0648.2,31.0
2021-03-18T16:08:00Z,00040200,00000000,0000.20,0000.11,-000.36,-000.50,-000.07,-000.08,0000.67,0000.16,0000.24,18.2,24.8,04.4,02.9,0648.1,31.0
2021-03-18T16:09:00Z,00040200,00000000,-000.08,-000.07,-000.14,-000.02,0000.06,-000.32,-000.44,-000.25,0000.08,18.2,24.8,04.6,03.0,0648.2,31.0
2021-03-18T16:10:00Z,00040200,00000000,0000.46,0000.11,0000.18,0000.42,-000.09,0000.12,0000.56,0000.44,0000.22,18.2,24.9,04.6,03.0,0648.2,31.0
2021-03-18T16:11:00Z,00040200,00000000,0000.51,-000.05,0000.12,0000.02,0000.15,0000.05,0000.36,0000.20,-000.04,18.2,24.9,04.5,03.0,0648.2,31.0
2021-03-18T16:12:00Z,00040200,00000000,0000.46,0000.19,0000.04,0000.03,-000.06,-000.05,-000.82,-000.91,-000.59,18.2,24.9,04.4,02.9,0648.1,31.0
2021-03-18T16:13:00Z,00040200,00000000,0000.73,0000.03,0000.11,0000.17,0000.08,0000.12,0000.06,0000.17,0000.24,18.2,24.9,04.3,02.9,0648.1,31.0
2021-03-18T16:14:00Z,00040200,00000000,0000.62,0000.28,0000.03,-000.42,0000.10,0000.04,0000.24,0000.25,-000.01,18.2,24.8,04.2,02.8,0648.2,31.0
2021-03-18T16:15:00Z,00040200,00000000,0000.60,-000.00,0000.20,-000.01,0000.25,0000.18,0000.08,0000.32,0000.41,18.2,24.9,04.5,03.0,0648.2,31.0
2021-03-18T16:16:00Z,00040200,00000000,0000.06,0000.05,-000.11,-000.16,0000.07,-000.04,0000.03,0000.01,0000.07,18.2,24.9,04.3,02.9,0648.2,31.0
2021-03-18T16:17:00Z,00040200,00000000,0000.20,0000.38,-000.09,0000.22,0000.13,-000.26,0001.73,0001.60,0001.34,18.2,24.9,04.7,03.1,0648.1,31.0
2021-03-18T16:18:00Z,00040200,00000000,0000.38,-000.02,-000.32,-000.92,-000.02,-000.08,-001.04,-001.03,-001.20,18.2,24.8,04.8,03.2,0648.1,31.0
2021-03-18T16:19:00Z,00040200,00000000,0000.43,-000.08,0000.09,0000.13,0000.16,-000.32,0001.94,0001.74,0001.51,18.2,24.8,04.7,03.1,0648.1,31.0
2021-03-18T16:20:00Z,00040200,00000000,0000.75,0000.33,-000.01,-000.26,0000.15,0000.02,0000.40,0001.11,0000.78,18.2,24.8,05.2,03.4,0648.1,31.0
2021-03-18T16:21:00Z,00040200,00000000,-000.31,-000.11,0000.05,-000.00,0000.22,0000.06,0001.02,0000.65,0000.58,18.2,24.9,05.6,03.7,0648.1,31.0
2021-03-18T16:22:00Z,00040200,00000000,0000.65,0000.30,-000.06,-000.30,0000.03,-000.15,0000.52,0000.46,0000.21,18.2,24.8,05.8,03.9,0648.2,31.0
2021-03-18T16:23:00Z,00040200,00000000,0000.10,0000.02,0000.14,0000.32,0000.10,-000.01,-001.65,-001.84,-001.22,18.2,24.8,05.6,03.7,0648.1,31.0
2021-03-18T16:24:00Z,00040200,00000000,0000.20,-000.03,-000.26,-000.01,0000.27,-000.18,-001.43,-001.40,-001.02,18.2,24.8,04.8,03.2,0648.1,31.0
2021-03-18T16:25:00Z,00040200,00000000,0000.33,0000.18,0000.09,0000.04,0000.09,0000.03,0000.66,0000.90,0000.90,18.2,24.8,04.7,03.1,0648.2,31.0
2021-03-18T16:26:00Z,00040200,00000000,0000.51,0000.15,0000.06,-000.80,0000.23,-000.15,0001.58,0001.39,0000.96,18.2,24.9,05.0,03.3,0648.3,31.0
2021-03-18T16:27:00Z,00040200,00000000,-000.15,0000.19,0000.16,-000.73,0000.33,-000.17,0001.56,0001.72,0001.36,18.2,24.9,05.5,03.7,0648.2,31.0
2021-03-18T16:28:00Z,00040200,00000000,0000.64,0000.01,0000.24,0000.12,0000.15,-000.03,-000.55,-000.82,-000.72,18.2,24.8,05.8,03.9,0648.2,31.0
2021-03-18T16:29:00Z,00040200,00000000,0000.31,0000.00,0000.09,0000.32,0000.09,-000.16,-001.08,-000.91,-000.90,18.2,24.8,05.4,03.6,0648.2,31.0
2021-03-18T16:30:00Z,00040200,00000000,0000.44,0000.04,-000.19,0000.32,0000.01,-000.23,-000.65,-000.35,0000.00,18.2,24.8,04.9,03.3,0648.2,31.0
2021-03-18T16:31:00Z,00040200,00000000,0000.80,0000.17,0000.23,-000.28,0000.24,0000.09,-000.39,-000.46,-000.63,18.2,24.8,04.7,03.1,0648.2,31.0
2021-03-18T16:32:00Z,00040200,00000000,0000.37,0000.07,-000.33,-000.18,0000.20,-000.21,-000.17,-000.15,-000.11,18.2,24.9,04.5,03.0,0648.2,31.0
2021-03-18T16:33:00Z,00040200,00000000,0000.88,-000.11,-000.09,-000.15,0000.20,-000.06,0000.22,0000.38,0000.60,18.2,24.8,04.5,03.0,0648.3,31.0
2021-03-18T16:34:00Z,00040200,00000000,0000.82,0000.20,0000.25,-000.27,-000.16,-000.01,0000.93,0000.81,0000.77,18.2,24.9,04.8,03.2,0648.2,31.0
2021-03-18T16:35:00Z,00040200,00000000,-000.21,-000.25,-000.21,-000.17,0000.23,-000.25,-000.43,-000.30,-001.02,18.2,24.9,04.9,03.3,0648.1,31.1
2021-03-18T16:36:00Z,00040200,00000000,0000.78,0000.01,0000.11,-000.52,0000.02,-000.23,-000.42,-000.60,0000.10,18.3,24.9,04.8,03.2,0647.9,31.0
2021-03-18T16:37:00Z,00040200,00000000,0000.66,0000.06,-000.21,-000.27,0000.21,-000.29,0002.57,0002.38,0001.79,18.3,24.8,05.0,03.3,0648.2,31.0
2021-03-18T16:38:00Z,00040200,00000000,0000.62,0000.04,0000.13,0000.20,0000.30,-000.01,-000.12,-000.17,-000.01,18.2,24.8,05.5,03.6,0648.2,31.0
2021-03-18T16:39:00Z,00040200,00000000,0000.43,0000.24,0000.12,-000.59,0000.17,0000.31,-000.94,-000.87,-000.60,18.2,24.8,05.3,03.5,0648.1,31.0
2021-03-18T16:40:00Z,00040200,00000000,-000.27,-000.07,-000.09,-000.03,-000.07,-000.07,-001.28,-001.36,-000.81,18.2,24.9,04.7,03.1,0648.2,31.0
2021-03-18T16:41:00Z,00040200,00000000,-000.02,-000.03,-000.21,-000.34,0000.10,-000.23,0000.37,0000.43,-000.14,18.2,24.8,04.4,02.9,0648.2,31.0
2021-03-18T16:42:00Z,00040200,00000000,0000.51,-000.11,0000.07,-000.49,-000.04,0000.18,-000.65,-000.18,0000.10,18.2,24.8,04.3,02.9,0648.4,31.0
2021-03-18T16:43:00Z,00040200,00000000,0000.06,0000.10,0000.13,-000.11,0000.04,-000.18,0001.40,0000.95,0000.60,18.2,24.9,04.5,03.0,0648.5,31.0
2021-03-18T16:44:00Z,00040200,00000000,0000.23,0000.19,0000.04,0000.19,0000.40,-000.52,-001.00,-001.33,-000.85,18.2,24.8,04.5,03.0,0648.4,31.0
2021-03-18T16:45:00Z,00040200,00000000,0000.20,0000.25,0000.13,-000.01,-000.06,-000.09,0000.62,0000.68,0000.44,18.2,24.8,04.3,02.9,0648.3,31.0
2021-03-18T16:46:00Z,00040200,00000000,0000.08,0000.24,0000.11,0000.00,0000.16,0000.06,-001.31,-001.08,-000.91,18.2,24.8,04.3,02.9,0648.4,31.0
2021-03-18T16:47:00Z,00040200,00000000,0000.48,0000.02,0000.07,0000.04,0000.22,-000.23,-000.03,0000.30,0000.45,18.2,24.8,04.1,02.7,0648.3,31.0
2021-03-18T16:48:00Z,00040200,00000000,0000.56,0000.20,0000.04,-000.08,0000.10,-000.16,-000.16,-000.16,-000.35,18.2,24.8,04.1,02.7,0648.4,31.0
2021-03-18T16:49:00Z,00040200,00000000,-000.04,0000.15,0000.14,0000.05,0000.07,0000.23,0000.54,0000.19,0000.37,18.2,24.9,04.1,02.7,0648.4,31.0
2021-03-18T16:50:00Z,00040200,00000000,0000.50,0000.06,0000.12,-000.15,0000.26,-000.17,-000.08,0000.02,0000.21,18.2,24.9,04.2,02.8,0648.4,31.0
2021-03-18T16:51:00Z,00040200,00000000,0000.10,0000.02,-000.24,-000.22,0000.27,-000.11,-000.38,-000.12,-000.61,18.3,24.9,04.2,02.8,0648.4,31.0
2021-03-18T16:52:00Z,00040200,00000000,0000.17,0000.04,0000.05,-000.29,0000.25,-000.10,0003.06,0002.55,0002.39,18.3,24.9,04.2,02.8,0648.2,31.0
2021-03-18T16:53:00Z,00040200,00000000,0000.51,0000.11,0000.31,0000.56,-000.00,0000.16,0001.34,0001.07,0000.59,18.3,24.9,05.4,03.6,0648.2,31.0
2021-03-18T16:54:00Z,00040200,00000000,-000.04,-000.03,0000.24,-000.55,0000.28,0000.03,-001.56,-001.68,-001.01,18.3,24.9,05.0,03.3,0648.1,31.0
2021-03-18T16:55:00Z,00040200,00000000,0000.62,0000.01,0000.04,-000.54,0000.07,-000.10,-000.85,0000.10,-000.49,18.3,24.9,04.6,03.1,0648.3,31.0
2021-03-18T16:56:00Z,00040200,00000000,-000.11,-000.06,-000.06,0000.09,-000.06,-000.28,-000.21,-000.87,-000.11,18.3,24.9,04.5,03.0,0648.3,31.0
2021-03-18T16:57:00Z,00040200,40000000,,,,,,,0000.65,0000.83,0000.91,18.3,24.9,04.2,02.8,0648.7,31.0
2021-03-18T16:58:00Z,00040200,60000000,,,,,,,-000.30,-000.29,-000.47,18.1,25.0,04.5,02.9,0647.5,31.0
2021-03-18T16:59:00Z,00040200,20000000,,,,,,,-000.41,-000.13,-000.52,18.0,25.1,04.3,02.8,0647.4,31.0
