Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-11 03:00:00,SystemResetWarning,0827.0,4.99,000.00,024.2,023.0,000.0,033.0,026.0,05.0,0000.0,0005.51,0018.30,0001.98
2024-03-11 03:01:00,SystemResetWarning,0826.9,5.00,000.00,024.2,023.0,000.0,033.0,026.0,04.9,0000.0,0005.49,0018.22,0001.99
2024-03-11 03:02:00,SystemResetWarning,0826.9,5.00,000.00,024.2,023.0,000.0,033.0,025.9,04.9,0000.0,0005.54,0018.45,0002.01
2024-03-11 03:03:00,SystemResetWarning,0826.9,5.00,000.00,024.2,022.9,000.0,032.9,025.9,05.0,0000.0,0005.60,0018.26,0002.04
2024-03-11 03:04:00,SystemResetWarning,0826.9,5.01,000.00,024.1,022.9,000.0,032.9,025.9,05.1,0000.0,0005.65,0018.23,0002.06
2024-03-11 03:05:00,SystemResetWarning,0826.9,5.01,000.00,024.1,022.9,000.0,032.9,025.9,04.8,0000.0,0005.65,0018.49,0002.07
2024-03-11 03:06:00,SystemResetWarning,0826.9,5.00,000.00,024.1,022.9,000.0,032.9,025.9,04.8,0000.0,0005.58,0017.93,0002.07
2024-03-11 03:07:00,SystemResetWarning,0826.9,5.00,000.00,024.1,022.9,000.0,032.9,025.8,05.0,0000.0,0005.53,0017.89,0002.07
2024-03-11 03:08:00,SystemResetWarning,0826.9,5.00,000.00,024.1,022.8,000.0,032.8,025.8,05.1,0000.0,0005.47,0017.65,0002.07
2024-03-11 03:09:00,SystemResetWarning,0826.9,5.00,000.00,024.0,022.8,000.0,032.8,025.7,05.3,0000.0,0005.39,0018.06,0002.05
2024-03-11 03:10:00,SystemResetWarning,0826.9,4.99,000.00,024.0,022.8,000.0,032.8,025.7,04.7,0000.0,0005.39,0018.44,0002.05
2024-03-11 03:11:00,SystemResetWarning,0826.9,5.00,000.00,024.0,022.8,000.0,032.8,025.7,04.8,0000.0,0005.45,0019.32,0002.08
2024-03-11 03:12:00,SystemResetWarning,0826.9,5.00,000.00,024.0,022.7,000.0,032.8,025.6,05.0,0000.0,0005.47,0020.80,0002.10
2024-03-11 03:13:00,SystemResetWarning,0826.9,5.00,000.00,023.9,022.7,000.0,032.7,025.6,05.0,0000.0,0005.46,0021.27,0002.09
2024-03-11 03:14:00,SystemResetWarning,0827.0,5.00,000.00,023.9,022.7,000.0,032.7,025.6,04.9,0000.0,0005.47,0021.39,0002.05
2024-03-11 03:15:00,SystemResetWarning,0826.9,4.99,000.00,023.9,022.7,000.0,032.7,025.6,04.8,0000.0,0005.41,0021.49,0002.02
2024-03-11 03:16:00,SystemResetWarning,0826.9,5.01,000.00,023.9,022.6,000.0,032.7,025.6,04.7,0000.0,0005.44,0021.18,0002.03
2024-03-11 03:17:00,SystemResetWarning,0826.9,5.01,000.00,023.9,022.6,000.0,032.6,025.5,04.8,0000.0,0005.49,0021.55,0002.03
2024-03-11 03:18:00,SystemResetWarning,0826.9,5.01,000.00,023.8,022.6,000.0,032.6,025.5,04.8,0000.0,0005.57,0022.21,0002.03
2024-03-11 03:19:00,SystemResetWarning,0826.9,4.99,000.00,023.8,022.6,000.0,032.6,025.5,04.9,0000.0,0005.67,0022.64,0002.03
2024-03-11 03:20:00,SystemResetWarning,0826.9,4.99,000.00,023.8,022.6,000.0,032.6,025.5,04.7,0000.0,0005.71,0022.67,0002.06
2024-03-11 03:21:00,SystemResetWarning,0826.9,5.00,000.00,023.8,022.5,000.0,032.6,025.5,04.9,0000.0,0005.67,0022.62,0002.06
2024-03-11 03:22:00,SystemResetWarning,0826.9,4.99,000.00,023.8,022.5,000.0,032.6,025.5,04.9,0000.0,0005.65,0021.55,0002.04
2024-03-11 03:23:00,SystemResetWarning,0826.9,5.00,000.00,023.7,022.5,000.0,032.5,025.5,04.9,0000.0,0005.63,0020.19,0002.03
2024-03-11 03:24:00,SystemResetWarning,0826.9,5.01,000.00,023.7,022.5,000.0,032.5,025.5,04.9,0000.0,0005.69,0019.79,0002.03
2024-03-11 03:25:00,SystemResetWarning,0826.9,5.01,000.00,023.7,022.5,000.0,032.5,025.5,04.9,0000.0,0005.64,0019.93,0002.02
2024-03-11 03:26:00,SystemResetWarning,0826.9,5.01,000.00,023.7,022.5,000.0,032.5,025.4,04.9,0000.0,0005.62,0019.72,0002.04
2024-03-11 03:27:00,SystemResetWarning,0826.9,5.00,000.00,023.7,022.4,000.0,032.5,025.4,05.0,0000.0,0005.47,0020.07,0002.02
2024-03-11 03:28:00,SystemResetWarning,0826.9,5.00,000.00,023.7,022.4,000.0,032.4,025.4,05.3,0000.0,0005.35,0019.06,0002.00
2024-03-11 03:29:00,SystemResetWarning,0826.9,4.99,000.00,023.6,022.4,000.0,032.4,025.4,05.3,0000.0,0005.24,0018.24,0001.98
2024-03-11 03:30:00,SystemResetWarning,0826.9,5.00,000.00,023.6,022.4,000.0,032.4,025.3,05.3,0000.0,0005.15,0017.78,0001.99
2024-03-11 03:31:00,SystemResetWarning,0826.9,5.00,000.00,023.6,022.4,000.0,032.4,025.3,05.3,0000.0,0005.11,0017.62,0001.96
2024-03-11 03:32:00,SystemResetWarning,0826.9,5.01,000.00,023.6,022.4,000.0,032.4,025.3,05.2,0000.0,0005.18,0017.56,0001.98
2024-03-11 03:33:00,SystemResetWarning,0826.9,5.00,000.00,023.6,022.4,000.0,032.3,025.3,05.2,0000.0,0005.22,0017.58,0001.99
2024-03-11 03:34:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.3,000.0,032.3,025.2,05.2,0000.0,0005.25,0017.52,0002.00
2024-03-11 03:35:00,SystemResetWarning,0826.9,5.01,000.00,023.5,022.3,000.0,032.3,025.2,05.1,0000.0,0005.21,0016.81,0002.00
2024-03-11 03:36:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.3,000.0,032.3,025.2,05.2,0000.0,0005.26,0016.82,0002.01
2024-03-11 03:37:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.3,000.0,032.3,025.2,05.2,0000.0,0005.29,0016.39,0002.01
2024-03-11 03:38:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.3,000.0,032.2,025.1,05.2,0000.0,0005.39,0016.55,0002.02
2024-03-11 03:39:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.2,000.0,032.2,025.1,05.2,0000.0,0005.46,0016.87,0002.04
2024-03-11 03:40:00,SystemResetWarning,0827.0,4.99,000.00,023.4,022.2,000.0,032.2,025.1,05.2,0000.0,0005.56,0017.86,0002.06
2024-03-11 03:41:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.2,000.0,032.2,025.1,05.3,0000.0,0005.63,0018.19,0002.06
2024-03-11 03:42:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.2,000.0,032.2,025.1,05.2,0000.0,0005.63,0018.34,0002.06
2024-03-11 03:43:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.1,000.0,032.1,025.1,05.2,0000.0,0005.56,0018.59,0002.06
2024-03-11 03:44:00,SystemResetWarning,0826.9,5.00,000.00,023.3,022.1,000.0,032.1,025.0,05.0,0000.0,0005.49,0018.49,0002.05
2024-03-11 03:45:00,SystemResetWarning,0826.9,5.00,000.00,023.3,022.1,000.0,032.1,025.0,05.0,0000.0,0005.49,0018.36,0002.05
2024-03-11 03:46:00,SystemResetWarning,0827.0,5.00,000.00,023.3,022.1,000.0,032.1,025.0,05.1,0000.0,0005.45,0018.86,0002.03
2024-03-11 03:47:00,SystemResetWarning,0826.9,5.00,000.00,023.3,022.0,000.0,032.1,025.0,05.1,0000.0,0005.38,0019.05,0002.03
2024-03-11 03:48:00,SystemResetWarning,0827.0,5.00,000.00,023.3,022.0,000.0,032.0,025.0,05.0,0000.0,0005.33,0019.85,0002.02
2024-03-11 03:49:00,SystemResetWarning,0826.9,5.00,000.00,023.2,022.0,000.0,032.0,025.0,04.8,0000.0,0005.34,0019.67,0002.02
2024-03-11 03:50:00,SystemResetWarning,0826.9,5.00,000.00,023.2,022.0,000.0,032.0,025.0,04.8,0000.0,0005.34,0019.65,0002.02
2024-03-11 03:51:00,SystemResetWarning,0826.9,5.00,000.00,023.2,022.0,000.0,032.0,025.0,04.7,0000.0,0005.36,0019.83,0002.02
2024-03-11 03:52:00,SystemResetWarning,0827.0,5.00,000.00,023.2,022.0,000.0,032.0,024.9,04.7,0000.0,0005.31,0020.58,0002.02
2024-03-11 03:53:00,SystemResetWarning,0826.9,5.00,000.00,023.2,021.9,000.0,031.9,024.9,04.9,0000.0,0005.40,0020.73,0002.01
2024-03-11 03:54:00,SystemResetWarning,0826.9,5.00,000.00,023.2,021.9,000.0,031.9,024.9,05.0,0000.0,0005.50,0020.55,0002.02
2024-03-11 03:55:00,SystemResetWarning,0827.0,5.00,000.00,023.2,021.9,000.0,031.9,024.9,04.7,0000.0,0005.55,0020.86,0002.03
2024-03-11 03:56:00,SystemResetWarning,0826.9,4.99,000.00,023.1,021.9,000.0,031.9,024.9,04.8,0000.0,0005.55,0020.92,0002.03
2024-03-11 03:57:00,SystemResetWarning,0826.9,5.00,000.00,023.1,021.9,000.0,031.9,024.9,04.8,0000.0,0005.53,0020.47,0002.04
2024-03-11 03:58:00,SystemResetWarning,0826.9,5.00,000.00,023.1,021.9,000.0,031.9,024.9,04.7,0000.0,0005.64,0020.94,0002.05
2024-03-11 03:59:00,SystemResetWarning,0826.9,5.00,000.00,023.1,021.9,000.0,031.8,024.8,05.0,0000.0,0005.65,0020.91,0002.04
