Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-28 07:00:00,SystemResetWarning,0835.8,5.00,000.00,021.9,020.7,000.0,030.2,023.3,09.4,0000.0,0001.70,0002.41,0001.40
2024-01-28 07:01:00,SystemResetWarning,0835.8,5.00,000.00,021.9,020.7,000.0,030.2,023.3,09.4,0000.0,0001.64,0002.65,0001.36
2024-01-28 07:02:00,SystemResetWarning,0835.8,5.00,000.00,021.9,020.8,000.0,030.2,023.3,09.5,0000.0,0001.57,0002.86,0001.34
2024-01-28 07:03:00,SystemResetWarning,0835.8,5.00,000.00,021.9,020.8,000.0,030.2,023.3,09.5,0000.0,0001.53,0002.80,0001.32
2024-01-28 07:04:00,SystemResetWarning,0835.9,5.00,000.00,021.9,020.8,000.0,030.2,023.3,09.6,0000.0,0001.53,0002.79,0001.32
2024-01-28 07:05:00,SystemResetWarning,0835.9,5.00,000.00,021.9,020.8,000.0,030.2,023.3,09.7,0000.0,0001.53,0002.75,0001.35
2024-01-28 07:06:00,SystemResetWarning,0835.9,5.00,000.00,021.9,020.7,000.0,030.2,023.3,09.7,0000.0,0001.56,0002.89,0001.36
2024-01-28 07:07:00,SystemResetWarning,0835.9,5.00,000.00,021.9,020.7,000.0,030.2,023.3,09.7,0000.0,0001.56,0002.94,0001.37
2024-01-28 07:08:00,SystemResetWarning,0835.9,5.00,000.00,021.9,020.7,000.0,030.2,023.2,09.6,0000.0,0001.54,0002.89,0001.38
2024-01-28 07:09:00,SystemResetWarning,0835.9,4.99,000.00,021.9,020.7,000.0,030.2,023.2,09.6,0000.0,0001.54,0002.90,0001.38
2024-01-28 07:10:00,SystemResetWarning,0835.9,4.99,000.00,021.9,020.7,000.0,030.2,023.2,09.5,0000.0,0001.54,0002.95,0001.38
2024-01-28 07:11:00,SystemResetWarning,0835.9,5.00,000.00,021.9,020.7,000.0,030.2,023.2,09.6,0000.0,0001.58,0003.07,0001.39
2024-01-28 07:12:00,SystemResetWarning,0835.9,5.01,000.00,021.9,020.7,000.0,030.2,023.2,09.6,0000.0,0001.61,0002.97,0001.42
2024-01-28 07:13:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.7,000.0,030.2,023.2,09.5,0000.0,0001.65,0002.77,0001.45
2024-01-28 07:14:00,SystemResetWarning,0836.0,5.00,000.00,021.8,020.7,000.0,030.2,023.2,09.7,0000.0,0001.69,0003.00,0001.49
2024-01-28 07:15:00,SystemResetWarning,0836.0,5.00,000.00,021.8,020.6,000.0,030.2,023.2,09.6,0000.0,0001.73,0003.05,0001.52
2024-01-28 07:16:00,SystemResetWarning,0836.0,5.00,000.00,021.8,020.6,000.0,030.2,023.2,09.5,0000.0,0001.76,0003.21,0001.54
2024-01-28 07:17:00,SystemResetWarning,0836.0,5.00,000.00,021.8,020.6,000.0,030.2,023.2,09.6,0000.0,0001.82,0003.31,0001.56
2024-01-28 07:18:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.6,000.0,030.2,023.2,09.5,0000.0,0001.84,0003.13,0001.58
2024-01-28 07:19:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.6,000.0,030.2,023.2,09.5,0000.0,0001.87,0003.23,0001.60
2024-01-28 07:20:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.7,000.0,030.1,023.2,09.4,0000.0,0001.92,0003.29,0001.63
2024-01-28 07:21:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.7,000.0,030.1,023.2,09.5,0000.0,0001.94,0003.26,0001.67
2024-01-28 07:22:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.6,000.0,030.1,023.2,09.6,0000.0,0001.94,0003.29,0001.68
2024-01-28 07:23:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.6,000.0,030.1,023.1,09.5,0000.0,0001.97,0003.16,0001.69
2024-01-28 07:24:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.6,000.0,030.1,023.2,09.5,0000.0,0002.01,0003.05,0001.71
2024-01-28 07:25:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.6,000.0,030.1,023.1,09.4,0000.0,0001.99,0002.81,0001.72
2024-01-28 07:26:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.6,000.0,030.1,023.1,09.4,0000.0,0002.00,0002.77,0001.72
2024-01-28 07:27:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.6,000.0,030.1,023.2,09.4,0000.0,0002.02,0002.67,0001.74
2024-01-28 07:28:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.6,000.0,030.1,023.1,09.3,0000.0,0002.01,0002.61,0001.76
2024-01-28 07:29:00,SystemResetWarning,0835.9,5.01,000.00,021.8,020.7,000.0,030.1,023.2,09.5,0000.0,0002.05,0002.68,0001.79
2024-01-28 07:30:00,SystemResetWarning,0835.9,5.00,000.00,021.8,020.6,000.0,030.1,023.1,09.6,0000.0,0002.10,0002.69,0001.83
2024-01-28 07:31:00,SystemResetWarning,0835.8,5.00,000.00,021.8,020.6,000.0,030.1,023.1,09.5,0000.0,0002.14,0002.72,0001.87
2024-01-28 07:32:00,SystemResetWarning,0835.8,5.00,000.00,021.8,020.6,000.0,030.1,023.1,09.5,0000.0,0002.20,0002.79,0001.92
2024-01-28 07:33:00,SystemResetWarning,0835.8,5.00,000.00,021.8,020.6,000.0,030.1,023.1,09.4,0000.0,0002.24,0002.73,0001.98
2024-01-28 07:34:00,SystemResetWarning,0835.8,5.00,000.00,021.8,020.7,000.0,030.1,023.2,09.4,0000.0,0002.27,0002.72,0002.02
2024-01-28 07:35:00,SystemResetWarning,0835.8,5.00,000.00,021.8,020.7,000.0,030.1,023.2,09.4,0000.0,0002.28,0002.71,0002.04
2024-01-28 07:36:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.7,000.0,030.1,023.2,09.4,0000.0,0002.33,0002.75,0002.08
2024-01-28 07:37:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.7,000.0,030.1,023.2,09.4,0000.0,0002.39,0002.85,0002.14
2024-01-28 07:38:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.7,000.0,030.1,023.1,09.4,0000.0,0002.43,0002.87,0002.19
2024-01-28 07:39:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.7,000.0,030.1,023.1,09.4,0000.0,0002.45,0002.85,0002.24
2024-01-28 07:40:00,SystemResetWarning,0835.9,5.00,000.00,021.7,020.7,000.0,030.1,023.1,09.4,0000.0,0002.51,0002.93,0002.28
2024-01-28 07:41:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.7,000.0,030.1,023.1,09.4,0000.0,0002.53,0003.03,0002.30
2024-01-28 07:42:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.8,000.0,030.1,023.2,09.5,0000.0,0002.54,0003.02,0002.33
2024-01-28 07:43:00,SystemResetWarning,0835.9,5.00,000.00,021.7,020.8,000.0,030.1,023.2,09.5,0000.0,0002.63,0003.22,0002.38
2024-01-28 07:44:00,SystemResetWarning,0835.9,5.01,000.00,021.7,020.8,000.0,030.1,023.2,09.5,0000.0,0002.70,0003.34,0002.43
2024-01-28 07:45:00,SystemResetWarning,0835.9,5.00,000.00,021.7,020.8,000.0,030.1,023.2,09.5,0000.0,0002.80,0003.48,0002.49
2024-01-28 07:46:00,SystemResetWarning,0835.9,4.99,000.00,021.8,020.8,000.0,030.1,023.2,09.5,0000.0,0002.87,0003.59,0002.56
2024-01-28 07:47:00,SystemResetWarning,0835.8,4.99,000.00,021.8,020.8,000.0,030.1,023.2,09.6,0000.0,0002.97,0003.72,0002.63
2024-01-28 07:48:00,SystemResetWarning,0835.8,5.00,000.00,021.8,020.8,000.0,030.1,023.2,09.5,0000.0,0003.03,0003.81,0002.66
2024-01-28 07:49:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.8,000.0,030.1,023.1,09.5,0000.0,0003.13,0004.35,0002.73
2024-01-28 07:50:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.7,000.0,030.1,023.1,09.6,0000.0,0003.18,0004.59,0002.79
2024-01-28 07:51:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.7,000.0,030.1,023.1,09.5,0000.0,0003.20,0004.81,0002.83
2024-01-28 07:52:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.7,000.0,030.1,023.1,09.5,0000.0,0003.21,0004.88,0002.85
2024-01-28 07:53:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.7,000.0,030.0,023.1,09.5,0000.0,0003.22,0004.99,0002.85
2024-01-28 07:54:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.7,000.0,030.0,023.1,09.5,0000.0,0003.20,0004.88,0002.86
2024-01-28 07:55:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.7,000.0,030.0,023.1,09.6,0000.0,0003.20,0004.83,0002.87
2024-01-28 07:56:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.7,000.0,030.0,023.1,09.6,0000.0,0003.21,0004.91,0002.87
2024-01-28 07:57:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.6,000.0,030.0,023.1,09.6,0000.0,0003.21,0004.97,0002.87
2024-01-28 07:58:00,SystemResetWarning,0835.8,5.00,000.00,021.7,020.6,000.0,030.0,023.0,09.6,0000.0,0003.20,0004.96,0002.87
2024-01-28 07:59:00,SystemResetWarning,0835.9,5.00,000.00,021.7,020.6,000.0,030.0,023.1,09.6,0000.0,0003.18,0005.66,0002.85
