Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-30 11:00:00,,0829.8,5.01,0.00,28.8,27.9,00.0,37.9,30.5,09.4,0000.0,0006.79,0001.52,0000.68
2021-11-30 11:01:00,,0829.8,4.99,0.00,28.8,27.9,00.0,37.8,30.5,09.4,0000.0,0007.11,0001.65,0000.70
2021-11-30 11:02:00,,0829.8,5.00,0.00,28.8,27.8,00.0,37.8,30.5,09.3,0000.0,0006.30,0001.73,0000.73
2021-11-30 11:03:00,,0829.8,4.99,0.00,28.8,27.8,00.0,37.8,30.5,09.3,0000.0,0007.06,0001.75,0000.75
2021-11-30 11:04:00,,0829.8,4.99,0.00,28.7,27.8,00.0,37.8,30.5,09.4,0000.0,0007.40,0001.75,0000.76
2021-11-30 11:05:00,,0829.9,5.01,0.00,28.7,27.8,00.0,37.8,30.5,09.3,0000.0,0007.30,0001.81,0000.77
2021-11-30 11:06:00,,0829.8,5.00,0.00,28.7,27.8,00.0,37.8,30.5,09.1,0000.0,0007.74,0001.82,0000.77
2021-11-30 11:07:00,,0829.9,4.99,0.00,28.7,27.8,00.0,37.8,30.5,08.9,0000.0,0007.76,0001.72,0000.74
2021-11-30 11:08:00,,0829.8,5.00,0.00,28.7,27.8,00.0,37.8,30.5,09.2,0000.0,0007.97,0001.67,0000.72
2021-11-30 11:09:00,,0829.8,5.01,0.00,28.7,27.8,00.0,37.8,30.5,09.3,0000.0,0008.22,0001.71,0000.73
2021-11-30 11:10:00,,0829.8,5.00,0.00,28.8,27.8,00.0,37.8,30.5,09.2,0000.0,0008.44,0001.71,0000.73
2021-11-30 11:11:00,,0829.9,5.01,0.00,28.8,27.8,00.0,37.8,30.5,09.0,0000.0,0008.60,0001.65,0000.73
2021-11-30 11:12:00,,0829.8,4.99,0.00,28.8,27.8,00.0,37.8,30.5,08.9,0000.0,0008.53,0001.60,0000.72
2021-11-30 11:13:00,,0829.8,5.01,0.00,28.8,27.8,00.0,37.8,30.5,09.0,0000.0,0008.95,0001.64,0000.71
2021-11-30 11:14:00,,0829.8,5.00,0.00,28.8,27.9,00.0,37.8,30.5,08.1,0000.0,0008.35,0001.59,0000.69
2021-11-30 11:15:00,,0829.8,5.00,0.00,28.8,27.9,00.0,37.8,30.5,08.1,0000.0,0007.72,0001.54,0000.68
2021-11-30 11:16:00,,0829.9,5.00,0.00,28.8,27.9,00.0,37.8,30.5,07.8,0000.0,0007.51,0001.48,0000.66
2021-11-30 11:17:00,,0829.9,5.01,0.00,28.8,27.9,00.0,37.8,30.5,08.6,0000.0,0006.39,0001.43,0000.66
2021-11-30 11:18:00,,0830.0,5.00,0.00,28.8,27.9,00.0,37.8,30.5,08.4,0000.0,0006.01,0001.42,0000.67
2021-11-30 11:19:00,,0830.1,5.00,0.00,28.8,27.9,00.0,37.8,30.5,07.7,0000.0,0005.38,0001.41,0000.67
2021-11-30 11:20:00,,0830.1,4.99,0.00,28.8,27.9,00.0,37.8,30.6,07.9,0000.0,0005.05,0001.40,0000.66
2021-11-30 11:21:00,,0830.1,5.02,0.00,28.8,27.9,00.0,37.8,30.6,07.2,0000.0,0004.52,0001.38,0000.65
2021-11-30 11:22:00,,0830.1,4.98,0.00,28.8,27.9,00.0,37.8,30.5,07.4,0000.0,0004.62,0001.33,0000.65
2021-11-30 11:23:00,,0830.1,5.02,0.00,28.8,27.9,00.0,37.8,30.5,07.1,0000.0,0004.44,0001.27,0000.65
2021-11-30 11:24:00,,0830.2,5.01,0.00,28.8,27.9,00.0,37.8,30.5,07.4,0000.0,0003.38,0001.16,0000.64
2021-11-30 11:25:00,,0830.1,5.01,0.00,28.8,27.9,00.0,37.8,30.6,07.6,0000.0,0002.97,0001.15,0000.64
2021-11-30 11:26:00,,0830.1,4.98,0.00,28.8,27.9,00.0,37.8,30.5,07.6,0000.0,0003.09,0001.17,0000.66
2021-11-30 11:27:00,,0830.1,5.00,0.00,28.8,27.9,00.0,37.8,30.6,07.1,0000.0,0003.12,0001.15,0000.67
2021-11-30 11:28:00,,0830.1,5.00,0.00,28.8,27.9,00.0,37.8,30.6,06.9,0000.0,0003.17,0001.17,0000.69
2021-11-30 11:29:00,,0830.1,5.00,0.00,28.8,27.9,00.0,37.8,30.6,06.7,0000.0,0003.32,0001.18,0000.70
2021-11-30 11:30:00,,0830.1,4.99,0.00,28.8,27.8,00.0,37.8,30.5,06.7,0000.0,0003.23,0001.15,0000.71
2021-11-30 11:31:00,,0830.1,5.00,0.00,28.8,27.8,00.0,37.8,30.5,06.8,0000.0,0003.32,0001.19,0000.73
2021-11-30 11:32:00,,0830.1,5.01,0.00,28.8,27.8,00.0,37.8,30.5,06.8,0000.0,0004.19,0001.21,0000.76
2021-11-30 11:33:00,,0830.2,4.99,0.00,28.8,27.8,00.0,37.8,30.5,06.7,0000.0,0003.65,0001.26,0000.79
2021-11-30 11:34:00,,0830.2,5.00,0.00,28.8,27.8,00.0,37.8,30.5,06.8,0000.0,0003.90,0001.30,0000.80
2021-11-30 11:35:00,,0830.3,5.00,0.00,28.8,27.8,00.0,37.8,30.5,07.0,0000.0,0004.48,0001.36,0000.81
2021-11-30 11:36:00,,0830.4,5.01,0.00,28.8,27.8,00.0,37.8,30.5,06.9,0000.0,0004.59,0001.42,0000.82
2021-11-30 11:37:00,,0830.4,4.99,0.00,28.7,27.8,00.0,37.8,30.4,06.8,0000.0,0004.49,0001.41,0000.83
2021-11-30 11:38:00,,0830.4,5.01,0.00,28.7,27.8,00.0,37.8,30.4,07.2,0000.0,0004.51,0001.46,0000.84
2021-11-30 11:39:00,,0830.5,4.98,0.00,28.7,27.7,00.0,37.8,30.4,07.3,0000.0,0004.58,0001.47,0000.84
2021-11-30 11:40:00,,0830.4,5.02,0.00,28.7,27.7,00.0,37.7,30.4,07.6,0000.0,0004.44,0001.43,0000.83
2021-11-30 11:41:00,,0830.4,4.99,0.00,28.7,27.7,00.0,37.7,30.4,07.1,0000.0,0004.43,0001.43,0000.82
2021-11-30 11:42:00,,0830.4,5.00,0.00,28.7,27.7,00.0,37.7,30.3,07.2,0000.0,0004.24,0001.37,0000.81
2021-11-30 11:43:00,,0830.5,4.99,0.00,28.7,27.7,00.0,37.7,30.3,07.1,0000.0,0003.00,0001.30,0000.80
2021-11-30 11:44:00,,0830.4,5.01,0.00,28.7,27.7,00.0,37.7,30.3,07.3,0000.0,0003.51,0001.31,0000.78
2021-11-30 11:45:00,,0830.4,5.00,0.00,28.7,27.7,00.0,37.7,30.3,07.4,0000.0,0004.42,0001.31,0000.77
2021-11-30 11:46:00,,0830.4,5.00,0.00,28.7,27.7,00.0,37.7,30.2,07.4,0000.0,0004.71,0001.27,0000.78
2021-11-30 11:47:00,,0830.4,5.00,0.00,28.6,27.6,00.0,37.7,30.3,07.6,0000.0,0004.71,0001.24,0000.78
2021-11-30 11:48:00,,0830.4,5.02,0.00,28.6,27.7,00.0,37.7,30.3,07.3,0000.0,0004.68,0001.22,0000.77
2021-11-30 11:49:00,,0830.4,4.98,0.00,28.6,27.6,00.0,37.7,30.3,07.3,0000.0,0004.55,0001.17,0000.76
2021-11-30 11:50:00,,0830.3,5.00,0.00,28.6,27.6,00.0,37.7,30.3,07.3,0000.0,0004.45,0001.16,0000.75
2021-11-30 11:51:00,,0830.3,5.01,0.00,28.6,27.6,00.0,37.7,30.3,07.3,0000.0,0004.41,0001.17,0000.77
2021-11-30 11:52:00,,0830.3,4.99,0.00,28.6,27.6,00.0,37.7,30.4,07.4,0000.0,0004.47,0001.19,0000.77
2021-11-30 11:53:00,,0830.2,5.00,0.00,28.6,27.6,00.0,37.7,30.4,07.2,0000.0,0004.70,0001.22,0000.76
2021-11-30 11:54:00,,0830.3,5.02,0.00,28.6,27.6,00.0,37.7,30.4,07.1,0000.0,0004.82,0001.23,0000.76
2021-11-30 11:55:00,,0830.4,4.99,0.00,28.6,27.6,00.0,37.7,30.3,07.1,0000.0,0004.48,0001.21,0000.76
2021-11-30 11:56:00,,0830.4,5.00,0.00,28.6,27.6,00.0,37.7,30.3,07.1,0000.0,0003.18,0001.16,0000.77
2021-11-30 11:57:00,,0830.4,5.00,0.00,28.6,27.6,00.0,37.6,30.2,07.2,0000.0,0002.33,0001.16,0000.77
2021-11-30 11:58:00,,0830.4,4.99,0.00,28.6,27.5,00.0,37.6,30.2,07.2,0000.0,0002.33,0001.22,0000.78
2021-11-30 11:59:00,,0830.4,5.00,0.00,28.5,27.5,00.0,37.6,30.2,07.3,0000.0,0002.37,0001.24,0000.80
