Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-27 03:00:00,,0826.1,4.99,0.00,29.5,28.5,00.0,38.4,31.3,11.2,0002.3,0015.66,0006.67,0005.53
2021-09-27 03:01:00,,0825.9,5.01,0.00,29.5,28.6,00.0,38.5,31.3,11.2,0001.8,0015.69,0006.66,0005.52
2021-09-27 03:02:00,,0825.9,4.99,0.00,29.6,28.7,00.0,38.5,31.4,11.2,0001.9,0015.97,0006.64,0005.52
2021-09-27 03:03:00,,0826.0,4.99,0.00,29.6,28.5,00.0,38.5,31.4,11.1,0002.3,0015.33,0006.66,0005.53
2021-09-27 03:04:00,,0825.7,5.00,0.00,29.5,26.8,00.0,38.5,31.0,11.1,0001.6,0015.43,0006.62,0005.53
2021-09-27 03:05:00,,0825.8,5.01,0.00,29.4,26.1,00.0,38.5,30.7,11.2,0001.3,0015.78,0006.58,0005.53
2021-09-27 03:06:00,,0825.7,4.99,0.00,29.3,26.4,00.0,38.5,30.8,11.3,0001.4,0016.57,0006.62,0005.53
2021-09-27 03:07:00,,0825.7,5.01,0.00,29.2,26.8,00.0,38.4,30.8,11.3,0001.5,0017.54,0006.62,0005.54
2021-09-27 03:08:00,,0825.8,5.00,0.00,29.2,27.2,00.0,38.4,30.9,11.3,0001.9,0017.16,0006.63,0005.55
2021-09-27 03:09:00,,0826.1,5.00,0.00,29.3,27.5,00.0,38.4,31.0,11.2,0001.9,0017.30,0006.63,0005.53
2021-09-27 03:10:00,,0825.8,5.00,0.00,29.3,27.7,00.0,38.4,31.0,11.2,0001.9,0017.58,0006.67,0005.53
2021-09-27 03:11:00,,0826.1,5.00,0.00,29.3,28.0,00.0,38.4,31.1,11.2,0002.2,0017.98,0006.67,0005.52
2021-09-27 03:12:00,,0826.1,5.00,0.00,29.4,28.1,00.0,38.4,31.1,11.2,0002.3,0017.35,0006.68,0005.54
2021-09-27 03:13:00,,0826.3,5.00,0.00,29.4,28.3,00.0,38.4,31.2,11.2,0002.3,0016.85,0006.74,0005.54
2021-09-27 03:14:00,,0825.8,4.99,0.00,29.4,28.4,00.0,38.4,31.3,11.2,0002.4,0017.76,0006.77,0005.54
2021-09-27 03:15:00,,0825.9,5.01,0.00,29.5,28.5,00.0,38.4,31.3,11.1,0003.0,0018.14,0006.84,0005.55
2021-09-27 03:16:00,,0825.8,5.01,0.00,29.5,28.6,00.0,38.5,31.3,11.1,0002.8,0018.04,0006.84,0005.55
2021-09-27 03:17:00,,0825.8,4.99,0.00,29.6,28.6,00.0,38.5,31.4,11.1,0002.5,0017.21,0006.84,0005.55
2021-09-27 03:18:00,,0825.8,5.00,0.00,29.6,28.7,00.0,38.5,31.4,11.1,0002.7,0016.28,0006.84,0005.54
2021-09-27 03:19:00,,0825.8,5.00,0.00,29.6,28.5,00.0,38.5,31.4,11.0,0002.4,0015.60,0006.81,0005.54
2021-09-27 03:20:00,,0825.8,5.02,0.00,29.6,26.8,00.0,38.5,31.0,11.1,0002.6,0015.41,0006.76,0005.54
2021-09-27 03:21:00,,0825.9,4.99,0.00,29.4,26.2,00.0,38.5,30.8,11.2,0002.9,0015.41,0006.71,0005.54
2021-09-27 03:22:00,,0826.0,5.01,0.00,29.4,26.4,00.0,38.5,30.9,11.2,0002.9,0016.06,0006.75,0005.55
2021-09-27 03:23:00,,0825.9,4.98,0.00,29.3,26.8,00.0,38.5,30.9,11.3,0003.0,0016.56,0006.70,0005.53
2021-09-27 03:24:00,,0825.9,5.00,0.00,29.3,27.2,00.0,38.4,31.0,11.3,0002.7,0016.42,0006.64,0005.52
2021-09-27 03:25:00,,0825.9,5.00,0.00,29.3,27.5,00.0,38.4,31.0,11.2,0002.2,0015.58,0006.60,0005.51
2021-09-27 03:26:00,,0825.7,5.00,0.00,29.3,27.8,00.0,38.4,31.1,11.2,0001.9,0014.83,0006.57,0005.50
2021-09-27 03:27:00,,0825.8,4.99,0.00,29.4,28.0,00.0,38.4,31.1,11.2,0002.0,0015.12,0006.52,0005.50
2021-09-27 03:28:00,,0825.8,5.01,0.00,29.4,28.2,00.0,38.4,31.2,11.2,0002.2,0015.35,0006.47,0005.50
2021-09-27 03:29:00,,0825.8,5.01,0.00,29.4,28.3,00.0,38.4,31.2,11.2,0002.0,0015.62,0006.50,0005.50
2021-09-27 03:30:00,,0825.9,4.99,0.00,29.5,28.4,00.0,38.5,31.3,11.2,0002.2,0016.37,0006.50,0005.51
2021-09-27 03:31:00,,0825.8,4.99,0.00,29.5,28.5,00.0,38.5,31.3,11.1,0002.4,0015.93,0006.53,0005.52
2021-09-27 03:32:00,,0825.8,5.01,0.00,29.6,28.6,00.0,38.5,31.4,11.1,0002.2,0015.57,0006.59,0005.54
2021-09-27 03:33:00,,0825.9,5.00,0.00,29.6,28.7,00.0,38.5,31.4,11.1,0002.0,0015.04,0006.60,0005.55
2021-09-27 03:34:00,,0826.0,4.98,0.00,29.6,28.7,00.0,38.6,31.5,11.0,0001.9,0014.67,0006.58,0005.56
2021-09-27 03:35:00,,0825.8,5.00,0.00,29.7,28.5,00.0,38.6,31.4,11.0,0002.3,0014.68,0006.60,0005.56
2021-09-27 03:36:00,,0825.8,5.01,0.00,29.6,26.8,00.0,38.6,31.0,11.0,0002.5,0014.87,0006.63,0005.57
2021-09-27 03:37:00,,0825.8,4.99,0.00,29.4,26.1,00.0,38.6,30.8,11.1,0002.5,0015.81,0006.62,0005.57
2021-09-27 03:38:00,,0825.8,5.01,0.00,29.4,26.4,00.0,38.5,30.9,11.2,0002.3,0014.89,0006.64,0005.56
2021-09-27 03:39:00,,0825.9,5.00,0.00,29.3,26.8,00.0,38.5,30.9,11.2,0002.2,0014.46,0006.68,0005.55
2021-09-27 03:40:00,,0825.9,5.00,0.00,29.3,27.2,00.0,38.5,30.9,11.2,0002.3,0014.69,0006.64,0005.55
2021-09-27 03:41:00,,0825.9,4.99,0.00,29.3,27.5,00.0,38.5,31.0,11.2,0002.5,0014.46,0006.70,0005.56
2021-09-27 03:42:00,,0825.9,5.01,0.00,29.4,27.7,00.0,38.5,31.1,11.2,0002.4,0014.79,0006.72,0005.56
2021-09-27 03:43:00,,0826.0,5.01,0.00,29.4,28.0,00.0,38.5,31.1,11.1,0002.3,0014.85,0006.73,0005.55
2021-09-27 03:44:00,,0826.0,4.99,0.00,29.4,28.1,00.0,38.5,31.2,11.1,0002.4,0015.27,0006.72,0005.54
2021-09-27 03:45:00,,0826.0,4.99,0.00,29.4,28.3,00.0,38.5,31.2,11.1,0002.9,0014.83,0006.76,0005.56
2021-09-27 03:46:00,,0826.0,5.01,0.00,29.5,28.4,00.0,38.5,31.3,11.1,0002.7,0014.82,0006.75,0005.56
2021-09-27 03:47:00,,0826.0,4.99,0.00,29.5,28.5,00.0,38.5,31.3,11.0,0002.9,0015.35,0006.71,0005.56
2021-09-27 03:48:00,,0826.0,5.00,0.00,29.6,28.6,00.0,38.5,31.4,11.0,0003.4,0015.30,0006.76,0005.57
2021-09-27 03:49:00,,0826.0,5.01,0.00,29.6,28.7,00.0,38.5,31.4,11.0,0003.2,0016.01,0006.84,0005.59
2021-09-27 03:50:00,,0826.0,4.99,0.00,29.6,28.7,00.0,38.6,31.5,11.0,0003.4,0016.44,0006.88,0005.61
2021-09-27 03:51:00,,0826.0,4.99,0.00,29.7,28.8,00.0,38.6,31.5,11.0,0003.3,0016.01,0006.88,0005.60
2021-09-27 03:52:00,,0826.0,5.01,0.00,29.7,27.9,00.0,38.6,31.3,11.0,0003.0,0015.14,0006.79,0005.59
2021-09-27 03:53:00,,0826.0,4.98,0.00,29.5,25.8,00.0,38.6,30.8,11.0,0003.3,0014.75,0006.81,0005.58
2021-09-27 03:54:00,,0826.0,5.01,0.00,29.4,25.2,00.0,38.5,30.6,11.1,0003.5,0014.61,0006.77,0005.57
2021-09-27 03:55:00,,0826.0,5.00,0.00,29.3,25.6,00.0,38.5,30.7,11.1,0003.6,0014.05,0006.77,0005.57
2021-09-27 03:56:00,,0826.0,4.99,0.00,29.2,26.1,00.0,38.4,30.7,11.2,0003.2,0014.50,0006.76,0005.55
2021-09-27 03:57:00,,0826.1,5.01,0.00,29.2,26.6,00.0,38.4,30.8,11.2,0003.2,0015.04,0006.76,0005.55
2021-09-27 03:58:00,,0826.0,5.00,0.00,29.2,27.0,00.0,38.4,30.8,11.2,0003.1,0014.75,0006.76,0005.55
2021-09-27 03:59:00,,0826.1,4.99,0.00,29.2,27.3,00.0,38.4,30.9,11.2,0003.0,0014.23,0006.73,0005.55
