Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-25 06:00:00,,0829.6,5.03,0.00,21.7,20.3,00.0,30.6,23.5,14.5,0000.0,0008.90,0005.38,0005.22
2022-12-25 06:01:00,,0829.7,4.99,0.00,21.7,20.3,00.0,30.6,23.5,14.5,0000.0,0008.97,0005.41,0005.24
2022-12-25 06:02:00,,0829.6,4.96,0.00,21.7,20.3,00.0,30.6,23.4,14.5,0000.0,0009.08,0005.47,0005.27
2022-12-25 06:03:00,,0829.6,5.00,0.00,21.7,20.3,00.0,30.6,23.4,14.5,0000.0,0009.21,0005.54,0005.31
2022-12-25 06:04:00,,0829.6,5.03,0.00,21.7,20.3,00.0,30.6,23.4,14.5,0000.0,0008.88,0005.57,0005.33
2022-12-25 06:05:00,,0829.6,5.02,0.00,21.7,20.3,00.0,30.6,23.5,14.5,0000.0,0008.44,0005.56,0005.33
2022-12-25 06:06:00,,0829.5,4.99,0.00,21.7,20.5,00.0,30.5,23.5,14.5,0000.0,0008.09,0005.56,0005.32
2022-12-25 06:07:00,,0829.5,4.97,0.00,21.8,21.3,00.0,30.5,23.7,14.4,0000.0,0008.10,0005.57,0005.32
2022-12-25 06:08:00,,0829.5,5.03,0.00,21.9,22.0,00.0,30.5,23.9,14.3,0000.0,0008.13,0005.56,0005.32
2022-12-25 06:09:00,,0829.5,5.01,0.00,21.9,21.9,00.0,30.6,23.9,14.3,0000.0,0008.33,0005.56,0005.33
2022-12-25 06:10:00,,0829.5,4.96,0.00,21.9,21.6,00.0,30.6,23.9,14.3,0000.0,0008.72,0005.57,0005.34
2022-12-25 06:11:00,,0829.5,5.00,0.00,22.0,21.3,00.0,30.7,23.8,14.3,0000.0,0008.68,0005.59,0005.38
2022-12-25 06:12:00,,0829.5,5.03,0.00,22.0,21.1,00.0,30.7,23.8,14.3,0000.0,0008.64,0005.60,0005.42
2022-12-25 06:13:00,,0829.5,5.01,0.00,22.0,21.0,00.0,30.7,23.8,14.3,0000.0,0008.59,0005.60,0005.44
2022-12-25 06:14:00,,0829.5,4.97,0.00,21.9,20.9,00.0,30.7,23.8,14.3,0000.0,0008.50,0005.58,0005.44
2022-12-25 06:15:00,,0829.5,4.99,0.00,21.9,20.7,00.0,30.7,23.7,14.3,0000.0,0008.52,0005.60,0005.45
2022-12-25 06:16:00,,0829.5,5.01,0.00,21.9,20.6,00.0,30.7,23.7,14.3,0000.0,0008.54,0005.63,0005.49
2022-12-25 06:17:00,,0829.4,5.01,0.00,21.9,20.6,00.0,30.7,23.6,14.3,0000.0,0008.49,0005.63,0005.51
2022-12-25 06:18:00,,0829.5,4.99,0.00,21.9,20.6,00.0,30.7,23.6,14.3,0000.0,0008.52,0005.66,0005.52
2022-12-25 06:19:00,,0829.2,4.96,0.00,21.9,20.5,00.0,30.7,23.6,14.3,0000.0,0008.52,0005.65,0005.50
2022-12-25 06:20:00,,0829.2,4.99,0.00,21.9,20.5,00.0,30.7,23.6,14.3,0000.0,0008.26,0005.63,0005.47
2022-12-25 06:21:00,,0829.2,5.02,0.00,21.9,20.5,00.0,30.7,23.6,14.3,0000.0,0007.89,0005.61,0005.45
2022-12-25 06:22:00,,0829.3,5.03,0.00,21.8,20.4,00.0,30.7,23.6,14.3,0000.0,0007.91,0005.58,0005.42
2022-12-25 06:23:00,,0829.2,5.00,0.00,21.8,20.3,00.0,30.7,23.5,14.3,0000.0,0007.95,0005.58,0005.40
2022-12-25 06:24:00,,0829.2,4.98,0.00,21.8,20.3,00.0,30.7,23.5,14.4,0000.0,0007.90,0005.56,0005.38
2022-12-25 06:25:00,,0829.1,5.01,0.00,21.8,20.3,00.0,30.7,23.5,14.4,0000.0,0007.85,0005.54,0005.37
2022-12-25 06:26:00,,0829.1,5.05,0.00,21.8,20.3,00.0,30.7,23.5,14.4,0000.0,0007.81,0005.53,0005.37
2022-12-25 06:27:00,,0829.1,5.01,0.00,21.8,20.3,00.0,30.7,23.5,14.5,0000.0,0008.04,0005.52,0005.36
2022-12-25 06:28:00,,0829.1,4.99,0.00,21.7,20.3,00.0,30.7,23.4,14.5,0000.0,0008.17,0005.52,0005.35
2022-12-25 06:29:00,,0829.1,4.97,0.00,21.7,20.2,00.0,30.7,23.4,14.5,0000.0,0008.11,0005.48,0005.33
2022-12-25 06:30:00,,0829.1,5.01,0.00,21.7,20.8,00.0,30.6,23.5,14.3,0000.0,0008.00,0005.41,0005.27
2022-12-25 06:31:00,,0829.1,5.02,0.00,21.8,21.7,00.0,30.6,23.8,14.2,0000.0,0007.92,0005.32,0005.19
2022-12-25 06:32:00,,0829.1,5.00,0.00,21.9,21.8,00.0,30.6,23.9,14.1,0000.0,0008.12,0005.25,0005.11
2022-12-25 06:33:00,,0829.0,4.97,0.00,21.9,21.5,00.0,30.7,23.8,14.3,0000.0,0008.05,0005.20,0005.06
2022-12-25 06:34:00,,0828.9,5.00,0.00,21.9,21.2,00.0,30.7,23.8,14.3,0000.0,0007.96,0005.15,0005.02
2022-12-25 06:35:00,,0828.9,5.02,0.00,21.9,21.0,00.0,30.7,23.7,14.3,0000.0,0007.90,0005.09,0004.97
2022-12-25 06:36:00,,0829.0,5.01,0.00,21.9,20.8,00.0,30.7,23.7,14.3,0000.0,0007.85,0005.04,0004.93
2022-12-25 06:37:00,,0828.9,4.97,0.00,21.9,20.7,00.0,30.7,23.6,14.2,0000.0,0007.83,0004.99,0004.87
2022-12-25 06:38:00,,0828.8,4.97,0.00,21.9,20.6,00.0,30.7,23.6,14.3,0000.0,0007.63,0004.93,0004.79
2022-12-25 06:39:00,,0828.9,5.01,0.00,21.9,20.5,00.0,30.7,23.6,14.3,0000.0,0007.42,0004.86,0004.72
2022-12-25 06:40:00,,0829.1,5.02,0.00,21.8,20.4,00.0,30.7,23.6,14.2,0000.0,0007.37,0004.81,0004.66
2022-12-25 06:41:00,,0829.3,4.99,0.00,21.8,20.4,00.0,30.7,23.6,14.2,0000.0,0007.33,0004.79,0004.66
2022-12-25 06:42:00,,0829.4,4.96,0.00,21.8,20.5,00.0,30.7,23.6,14.3,0000.0,0007.31,0004.83,0004.69
2022-12-25 06:43:00,,0829.4,4.99,0.00,21.8,20.5,00.0,30.7,23.6,14.3,0000.0,0006.88,0004.84,0004.72
2022-12-25 06:44:00,,0829.3,5.00,0.00,21.8,20.5,00.0,30.7,23.6,14.3,0000.0,0006.88,0004.85,0004.73
2022-12-25 06:45:00,,0829.3,5.03,0.00,21.8,20.5,00.0,30.7,23.6,14.3,0000.0,0006.87,0004.84,0004.72
2022-12-25 06:46:00,,0829.1,4.98,0.00,21.8,20.5,00.0,30.7,23.6,14.3,0000.0,0006.81,0004.82,0004.70
2022-12-25 06:47:00,,0829.3,4.97,0.00,21.8,20.5,00.0,30.7,23.6,14.3,0000.0,0006.78,0004.81,0004.69
2022-12-25 06:48:00,,0829.3,5.01,0.00,21.8,20.6,00.0,30.7,23.6,14.3,0000.0,0006.73,0004.81,0004.70
2022-12-25 06:49:00,,0829.3,5.02,0.00,21.8,20.5,00.0,30.7,23.6,14.3,0000.0,0006.60,0004.81,0004.71
2022-12-25 06:50:00,,0829.0,5.02,0.00,21.8,20.5,00.0,30.7,23.6,14.3,0000.0,0006.53,0004.81,0004.73
2022-12-25 06:51:00,,0828.7,4.98,0.00,21.8,20.5,00.0,30.7,23.6,14.3,0000.0,0006.79,0004.88,0004.77
2022-12-25 06:52:00,,0828.7,4.96,0.00,21.8,20.5,00.0,30.7,23.6,14.3,0000.0,0007.27,0004.95,0004.82
2022-12-25 06:53:00,,0828.7,5.03,0.00,21.8,20.5,00.0,30.7,23.6,14.3,0000.0,0007.52,0004.97,0004.84
2022-12-25 06:54:00,,0828.7,5.01,0.00,21.8,20.5,00.0,30.7,23.6,14.3,0000.0,0007.57,0005.01,0004.88
2022-12-25 06:55:00,,0829.3,5.01,0.00,21.8,20.4,00.0,30.6,23.6,14.3,0000.0,0007.59,0005.04,0004.93
2022-12-25 06:56:00,,0829.3,4.99,0.00,21.8,20.4,00.0,30.7,23.6,14.3,0000.0,0007.63,0005.08,0004.96
2022-12-25 06:57:00,,0828.8,4.98,0.00,21.8,20.4,00.0,30.6,23.6,14.3,0000.0,0007.71,0005.12,0004.99
2022-12-25 06:58:00,,0828.6,5.00,0.00,21.8,20.4,00.0,30.6,23.6,14.3,0000.0,0007.73,0005.15,0005.02
2022-12-25 06:59:00,,0829.0,5.02,0.00,21.8,20.4,00.0,30.6,23.5,14.3,0000.0,0007.74,0005.16,0005.05
