Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-29 17:00:00,,0831.2,4.99,0.00,30.9,28.7,00.0,39.5,32.1,34.0,0001.1,0011.08,0007.83,0007.31
2022-07-29 17:01:00,,0831.2,5.00,0.00,30.9,28.5,00.0,39.5,32.1,34.1,0000.7,0011.62,0007.77,0007.29
2022-07-29 17:02:00,,0831.1,5.00,0.00,30.8,28.0,00.0,39.4,32.0,34.1,0001.2,0011.78,0007.71,0007.25
2022-07-29 17:03:00,,0831.1,5.00,0.00,30.8,27.6,00.0,39.4,31.9,34.2,0000.9,0011.89,0007.70,0007.22
2022-07-29 17:04:00,,0831.0,5.01,0.00,30.7,27.6,00.0,39.3,31.8,34.6,0000.8,0012.50,0007.71,0007.20
2022-07-29 17:05:00,,0831.0,4.99,0.00,30.6,27.7,00.0,39.3,31.8,34.7,0000.7,0012.58,0007.69,0007.16
2022-07-29 17:06:00,,0831.0,4.99,0.00,30.6,27.8,00.0,39.3,31.8,34.3,0000.6,0012.62,0007.67,0007.14
2022-07-29 17:07:00,,0831.0,5.02,0.00,30.6,28.0,00.0,39.2,31.9,34.2,0000.7,0012.62,0007.65,0007.10
2022-07-29 17:08:00,,0831.1,5.00,0.00,30.6,28.1,00.0,39.2,31.9,34.1,0000.5,0012.40,0007.58,0007.05
2022-07-29 17:09:00,,0831.2,5.00,0.00,30.6,28.3,00.0,39.2,31.9,33.5,0000.6,0012.19,0007.49,0007.01
2022-07-29 17:10:00,,0831.1,5.00,0.00,30.6,28.4,00.0,39.2,31.9,33.4,0000.3,0011.62,0007.44,0006.97
2022-07-29 17:11:00,,0831.2,5.00,0.00,30.6,28.6,00.0,39.2,32.0,33.5,0000.5,0011.61,0007.42,0006.95
2022-07-29 17:12:00,,0831.1,4.99,0.00,30.6,28.5,00.0,39.2,32.0,33.5,0000.8,0011.81,0007.43,0006.92
2022-07-29 17:13:00,,0831.1,5.00,0.00,30.6,28.0,00.0,39.2,31.9,32.7,0000.4,0011.93,0007.40,0006.88
2022-07-29 17:14:00,,0831.1,5.01,0.00,30.5,27.6,00.0,39.2,31.8,33.2,0000.5,0011.79,0007.34,0006.84
2022-07-29 17:15:00,,0831.1,5.00,0.00,30.5,27.5,00.0,39.1,31.7,33.1,0000.2,0011.71,0007.27,0006.79
2022-07-29 17:16:00,,0831.1,5.01,0.00,30.4,27.6,00.0,39.1,31.7,33.6,0000.0,0011.59,0007.23,0006.76
2022-07-29 17:17:00,,0831.1,4.99,0.00,30.3,27.7,00.0,39.1,31.7,33.2,0000.0,0011.49,0007.16,0006.73
2022-07-29 17:18:00,,0831.1,5.00,0.00,30.3,27.9,00.0,39.0,31.7,33.0,0000.0,0011.49,0007.14,0006.69
2022-07-29 17:19:00,,0831.1,5.00,0.00,30.3,28.0,00.0,39.0,31.7,33.3,0000.5,0011.53,0007.12,0006.66
2022-07-29 17:20:00,,0831.1,5.00,0.00,30.3,28.2,00.0,39.0,31.7,33.1,0000.3,0011.43,0007.06,0006.63
2022-07-29 17:21:00,,0831.0,5.00,0.00,30.3,28.4,00.0,39.0,31.8,34.3,0000.0,0011.57,0007.03,0006.61
2022-07-29 17:22:00,,0831.0,4.99,0.00,30.3,28.5,00.0,39.0,31.9,34.6,0000.0,0011.71,0007.05,0006.61
2022-07-29 17:23:00,,0831.0,5.01,0.00,30.3,28.5,00.0,39.0,31.9,34.6,0000.0,0011.10,0007.08,0006.60
2022-07-29 17:24:00,,0831.0,5.00,0.00,30.4,28.0,00.0,39.0,31.8,34.4,0000.0,0010.60,0007.11,0006.63
2022-07-29 17:25:00,,0831.1,5.00,0.00,30.3,27.5,00.0,38.9,31.7,34.2,0000.0,0010.64,0007.13,0006.64
2022-07-29 17:26:00,,0831.0,5.00,0.00,30.3,27.4,00.0,38.9,31.6,34.3,0000.0,0010.19,0007.15,0006.67
2022-07-29 17:27:00,,0831.0,5.01,0.00,30.2,27.5,00.0,38.9,31.5,33.9,0000.0,0010.08,0007.18,0006.68
2022-07-29 17:28:00,,0831.0,4.99,0.00,30.1,27.6,00.0,38.8,31.6,34.4,0000.0,0010.11,0007.18,0006.67
2022-07-29 17:29:00,,0831.0,5.00,0.00,30.2,27.8,00.0,38.8,31.6,35.6,0000.0,0011.03,0007.18,0006.68
2022-07-29 17:30:00,,0831.0,5.00,0.00,30.4,27.9,00.0,38.8,31.8,35.6,0000.0,0011.05,0007.18,0006.69
2022-07-29 17:31:00,,0831.0,4.99,0.00,30.7,28.1,00.0,38.8,32.0,34.3,0000.0,0011.03,0007.17,0006.70
2022-07-29 17:32:00,,0831.0,5.00,0.00,30.9,28.3,00.0,38.9,32.0,33.0,0000.0,0011.02,0007.17,0006.69
2022-07-29 17:33:00,,0831.0,5.00,0.00,31.0,28.4,00.0,38.9,32.0,33.2,0000.0,0010.75,0007.14,0006.68
2022-07-29 17:34:00,,0831.0,5.00,0.00,31.1,28.5,00.0,39.0,32.0,33.8,0000.0,0010.74,0007.10,0006.66
2022-07-29 17:35:00,,0831.0,5.00,0.00,31.1,28.1,00.0,39.0,31.9,33.9,0000.0,0010.68,0007.07,0006.65
2022-07-29 17:36:00,,0831.0,5.01,0.00,31.1,27.6,00.0,39.0,31.8,33.9,0000.0,0010.75,0007.08,0006.66
2022-07-29 17:37:00,,0831.0,5.00,0.00,31.0,27.4,00.0,39.1,31.7,34.1,0000.0,0010.74,0007.07,0006.64
2022-07-29 17:38:00,,0831.0,5.02,0.00,30.9,27.5,00.0,39.1,31.7,33.2,0000.0,0010.83,0007.01,0006.60
2022-07-29 17:39:00,,0831.0,4.99,0.00,30.9,27.6,00.0,39.1,31.7,33.7,0000.0,0011.49,0006.99,0006.60
2022-07-29 17:40:00,,0831.0,4.99,0.00,30.8,27.7,00.0,39.1,31.7,34.1,0000.0,0010.84,0007.00,0006.61
2022-07-29 17:41:00,,0831.0,5.00,0.00,30.8,27.9,00.0,39.1,31.7,33.7,0000.0,0010.61,0007.02,0006.62
2022-07-29 17:42:00,,0831.0,5.00,0.00,30.7,28.1,00.0,39.1,31.8,33.5,0000.0,0010.85,0007.04,0006.63
2022-07-29 17:43:00,,0831.0,5.00,0.00,30.7,28.2,00.0,39.1,31.8,33.8,0000.0,0011.41,0007.08,0006.64
2022-07-29 17:44:00,,0831.0,4.99,0.00,30.7,28.4,00.0,39.2,31.9,32.9,0000.0,0012.32,0007.08,0006.62
2022-07-29 17:45:00,,0831.0,5.00,0.00,30.7,28.5,00.0,39.2,31.9,33.1,0000.0,0012.19,0007.03,0006.58
2022-07-29 17:46:00,,0831.1,5.01,0.00,30.7,28.3,00.0,39.2,31.9,32.3,0000.0,0012.11,0006.96,0006.53
2022-07-29 17:47:00,,0831.0,4.99,0.00,30.6,27.7,00.0,39.1,31.7,31.7,0000.0,0011.94,0006.88,0006.46
2022-07-29 17:48:00,,0831.0,5.00,0.00,30.6,27.4,00.0,39.1,31.7,31.4,0000.0,0012.15,0006.82,0006.42
2022-07-29 17:49:00,,0831.0,5.00,0.00,30.5,27.4,00.0,39.1,31.5,30.9,0000.0,0012.13,0006.80,0006.39
2022-07-29 17:50:00,,0831.0,5.01,0.00,30.4,27.5,00.0,39.0,31.6,32.1,0000.0,0011.40,0006.75,0006.34
2022-07-29 17:51:00,,0831.0,5.00,0.00,30.3,27.7,00.0,39.0,31.6,32.4,0000.0,0011.68,0006.69,0006.28
2022-07-29 17:52:00,,0830.9,5.00,0.00,30.3,27.9,00.0,39.0,31.6,33.2,0000.0,0011.91,0006.62,0006.22
2022-07-29 17:53:00,,0830.9,5.00,0.00,30.3,28.0,00.0,39.0,31.7,32.9,0000.0,0011.69,0006.57,0006.18
2022-07-29 17:54:00,,0830.9,5.00,0.00,30.3,28.2,00.0,39.0,31.7,32.0,0000.0,0011.10,0006.52,0006.16
2022-07-29 17:55:00,,0830.9,4.99,0.00,30.3,28.4,00.0,39.0,31.8,34.1,0000.7,0010.21,0006.53,0006.17
2022-07-29 17:56:00,,0830.9,4.98,0.00,30.3,28.5,00.0,39.0,31.8,34.2,0001.2,0010.26,0006.57,0006.21
2022-07-29 17:57:00,,0830.9,5.00,0.00,30.3,28.6,00.0,39.0,31.9,33.9,0002.4,0010.40,0006.63,0006.26
2022-07-29 17:58:00,,0830.9,5.00,0.00,30.3,28.1,00.0,38.9,31.7,34.9,0002.0,0010.52,0006.69,0006.32
2022-07-29 17:59:00,,0830.9,4.99,0.00,30.3,27.5,00.0,38.9,31.6,35.0,0001.5,0010.43,0006.78,0006.39
