Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-12 04:00:00,,0826.2,4.99,0.00,27.6,26.0,00.0,36.0,29.4,27.8,0000.0,0003.20,0001.12,0000.38
2023-05-12 04:01:00,,0826.2,5.01,0.00,27.6,26.1,00.0,36.0,29.4,27.7,0000.0,0003.06,0001.08,0000.38
2023-05-12 04:02:00,,0826.2,5.01,0.00,27.6,26.1,00.0,36.0,29.4,27.7,0000.0,0003.04,0001.07,0000.37
2023-05-12 04:03:00,,0826.2,4.99,0.00,27.6,26.1,00.0,36.0,29.3,27.6,0000.0,0003.06,0001.06,0000.36
2023-05-12 04:04:00,,0826.2,5.00,0.00,27.6,26.1,00.0,36.0,29.3,27.6,0000.0,0003.04,0001.04,0000.36
2023-05-12 04:05:00,,0826.2,4.99,0.00,27.6,26.0,00.0,36.0,29.4,27.6,0000.0,0002.94,0001.04,0000.35
2023-05-12 04:06:00,,0826.2,4.99,0.00,27.6,26.0,00.0,36.0,29.4,27.6,0000.0,0002.52,0000.98,0000.34
2023-05-12 04:07:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.4,27.5,0000.0,0002.41,0000.94,0000.33
2023-05-12 04:08:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.4,27.5,0000.0,0002.27,0000.91,0000.33
2023-05-12 04:09:00,,0826.2,5.01,0.00,27.6,26.0,00.0,36.0,29.4,27.4,0000.0,0002.15,0000.90,0000.32
2023-05-12 04:10:00,,0826.2,4.99,0.00,27.6,26.0,00.0,36.0,29.3,27.4,0000.0,0001.99,0000.85,0000.30
2023-05-12 04:11:00,,0826.2,4.99,0.00,27.6,26.0,00.0,36.0,29.4,27.3,0000.0,0001.83,0000.79,0000.29
2023-05-12 04:12:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.4,27.3,0000.0,0001.76,0000.77,0000.28
2023-05-12 04:13:00,,0826.2,5.01,0.00,27.6,26.0,00.0,36.0,29.4,27.3,0000.0,0001.74,0000.78,0000.28
2023-05-12 04:14:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.4,27.4,0000.0,0001.56,0000.71,0000.28
2023-05-12 04:15:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.3,0000.0,0001.40,0000.66,0000.27
2023-05-12 04:16:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.4,0000.0,0001.36,0000.64,0000.26
2023-05-12 04:17:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.4,0000.0,0001.31,0000.62,0000.25
2023-05-12 04:18:00,,0826.2,4.99,0.00,27.6,26.0,00.0,36.0,29.3,27.3,0000.0,0001.28,0000.60,0000.25
2023-05-12 04:19:00,,0826.2,4.99,0.00,27.6,26.0,00.0,36.0,29.3,27.3,0000.0,0001.25,0000.57,0000.24
2023-05-12 04:20:00,,0826.2,4.99,0.00,27.6,26.0,00.0,36.0,29.3,27.3,0000.0,0001.31,0000.60,0000.25
2023-05-12 04:21:00,,0826.2,5.01,0.00,27.6,25.9,00.0,36.0,29.3,27.3,0000.0,0001.25,0000.60,0000.25
2023-05-12 04:22:00,,0826.2,5.02,0.00,27.6,25.9,00.0,36.0,29.3,27.2,0000.0,0001.20,0000.60,0000.25
2023-05-12 04:23:00,,0826.2,5.01,0.00,27.6,25.9,00.0,36.0,29.3,27.2,0000.0,0001.16,0000.59,0000.26
2023-05-12 04:24:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.2,0000.0,0001.09,0000.55,0000.26
2023-05-12 04:25:00,,0826.2,4.99,0.00,27.6,26.0,00.0,36.0,29.3,27.2,0000.0,0001.08,0000.53,0000.25
2023-05-12 04:26:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.2,0000.0,0001.08,0000.53,0000.25
2023-05-12 04:27:00,,0826.2,5.01,0.00,27.6,26.0,00.0,36.0,29.3,27.2,0000.0,0001.02,0000.51,0000.25
2023-05-12 04:28:00,,0826.2,5.01,0.00,27.6,26.0,00.0,36.0,29.3,27.2,0000.0,0001.05,0000.51,0000.25
2023-05-12 04:29:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.3,0000.0,0001.04,0000.52,0000.25
2023-05-12 04:30:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.3,0000.0,0001.04,0000.51,0000.25
2023-05-12 04:31:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.3,0000.0,0000.90,0000.45,0000.25
2023-05-12 04:32:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.3,0000.0,0000.93,0000.44,0000.25
2023-05-12 04:33:00,,0826.2,5.00,0.00,27.6,26.1,00.0,36.0,29.3,27.3,0000.0,0001.05,0000.46,0000.25
2023-05-12 04:34:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.2,0000.0,0001.07,0000.45,0000.24
2023-05-12 04:35:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.2,0000.0,0001.13,0000.48,0000.24
2023-05-12 04:36:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.2,0000.0,0001.19,0000.50,0000.24
2023-05-12 04:37:00,,0826.2,4.99,0.00,27.6,26.0,00.0,36.0,29.3,27.2,0000.0,0001.17,0000.49,0000.25
2023-05-12 04:38:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.2,0000.0,0001.31,0000.49,0000.25
2023-05-12 04:39:00,,0826.2,5.00,0.00,27.6,26.0,00.0,36.0,29.3,27.3,0000.0,0001.37,0000.49,0000.25
2023-05-12 04:40:00,,0826.2,5.00,0.00,27.6,25.9,00.0,36.0,29.3,27.4,0000.0,0001.48,0000.51,0000.25
2023-05-12 04:41:00,,0826.2,5.00,0.00,27.6,25.9,00.0,36.0,29.3,27.5,0000.0,0001.51,0000.54,0000.25
2023-05-12 04:42:00,,0826.3,5.01,0.00,27.6,25.9,00.0,36.0,29.3,27.6,0000.0,0001.56,0000.58,0000.26
2023-05-12 04:43:00,,0826.3,5.00,0.00,27.6,25.9,00.0,36.0,29.3,27.6,0000.0,0001.62,0000.61,0000.26
2023-05-12 04:44:00,,0826.3,4.99,0.00,27.6,25.9,00.0,36.0,29.3,27.6,0000.0,0001.52,0000.61,0000.26
2023-05-12 04:45:00,,0826.3,5.01,0.00,27.6,25.8,00.0,36.0,29.3,27.5,0000.0,0001.55,0000.63,0000.26
2023-05-12 04:46:00,,0826.3,5.02,0.00,27.6,25.8,00.0,36.0,29.3,27.5,0000.0,0001.60,0000.64,0000.27
2023-05-12 04:47:00,,0826.3,4.99,0.00,27.6,25.8,00.0,36.0,29.3,27.6,0000.0,0001.59,0000.65,0000.28
2023-05-12 04:48:00,,0826.2,4.99,0.00,27.5,25.8,00.0,36.0,29.3,27.7,0000.0,0001.65,0000.69,0000.30
2023-05-12 04:49:00,,0826.3,4.99,0.00,27.5,25.8,00.0,36.0,29.3,27.9,0000.0,0001.57,0000.71,0000.32
2023-05-12 04:50:00,,0826.3,5.00,0.00,27.5,25.8,00.0,36.0,29.3,28.0,0000.0,0001.53,0000.75,0000.36
2023-05-12 04:51:00,,0826.3,5.01,0.00,27.5,25.8,00.0,36.0,29.2,28.1,0000.0,0001.45,0000.75,0000.38
2023-05-12 04:52:00,,0826.2,5.00,0.00,27.5,25.8,00.0,36.0,29.2,28.1,0000.0,0001.50,0000.76,0000.40
2023-05-12 04:53:00,,0826.2,5.01,0.00,27.5,25.7,00.0,36.0,29.2,28.1,0000.0,0001.45,0000.75,0000.42
2023-05-12 04:54:00,,0826.2,5.00,0.00,27.5,25.7,00.0,35.9,29.2,28.1,0000.0,0001.57,0000.77,0000.44
2023-05-12 04:55:00,,0826.3,4.99,0.00,27.5,25.6,00.0,35.9,29.2,28.0,0000.0,0001.66,0000.75,0000.46
2023-05-12 04:56:00,,0826.2,4.99,0.00,27.5,25.6,00.0,35.9,29.1,27.9,0000.0,0001.92,0000.74,0000.47
2023-05-12 04:57:00,,0826.3,5.01,0.00,27.4,25.5,00.0,35.9,29.1,27.9,0000.0,0001.85,0000.73,0000.47
2023-05-12 04:58:00,,0826.2,5.01,0.00,27.4,25.5,00.0,35.9,29.1,28.0,0000.0,0001.93,0000.75,0000.47
2023-05-12 04:59:00,,0826.2,5.01,0.00,27.4,25.5,00.0,35.9,29.1,27.9,0000.0,0001.92,0000.74,0000.46
