Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-08 16:00:00,,0831.9,4.99,0.00,23.5,22.7,00.0,32.4,25.3,07.8,0000.0,0002.36,0007.02,0001.26
2022-04-08 16:01:00,,0831.9,5.01,0.00,23.5,22.7,00.0,32.4,25.3,08.0,0000.0,0002.32,0006.68,0001.27
2022-04-08 16:02:00,,0831.9,5.00,0.00,23.6,22.7,00.0,32.4,25.3,08.0,0000.0,0002.29,0006.60,0001.29
2022-04-08 16:03:00,,0831.9,5.01,0.00,23.6,22.8,00.0,32.4,25.3,07.9,0000.0,0002.30,0006.59,0001.30
2022-04-08 16:04:00,,0831.9,4.99,0.00,23.6,22.8,00.0,32.4,25.3,07.7,0000.0,0002.29,0005.90,0001.30
2022-04-08 16:05:00,,0831.8,5.00,0.00,23.6,22.8,00.0,32.4,25.4,07.7,0000.0,0002.31,0006.72,0001.31
2022-04-08 16:06:00,,0831.8,5.00,0.00,23.6,22.8,00.0,32.4,25.4,07.9,0000.0,0002.38,0007.25,0001.33
2022-04-08 16:07:00,,0831.8,5.00,0.00,23.6,22.8,00.0,32.4,25.4,07.7,0000.0,0002.40,0006.97,0001.34
2022-04-08 16:08:00,,0831.7,5.00,0.00,23.6,22.8,00.0,32.5,25.4,07.8,0000.0,0002.35,0006.67,0001.35
2022-04-08 16:09:00,,0831.7,5.00,0.00,23.6,22.8,00.0,32.5,25.4,07.7,0000.0,0002.37,0006.70,0001.35
2022-04-08 16:10:00,,0831.7,4.99,0.00,23.6,22.8,00.0,32.5,25.4,07.6,0000.0,0002.38,0006.76,0001.36
2022-04-08 16:11:00,,0831.7,4.99,0.00,23.6,22.8,00.0,32.5,25.4,07.7,0000.0,0002.40,0007.27,0001.36
2022-04-08 16:12:00,,0831.7,5.01,0.00,23.7,22.9,00.0,32.5,25.5,07.8,0000.0,0002.45,0007.33,0001.36
2022-04-08 16:13:00,,0831.7,5.00,0.00,23.7,22.9,00.0,32.5,25.5,07.7,0000.0,0002.48,0007.94,0001.36
2022-04-08 16:14:00,,0831.7,5.00,0.00,23.7,22.9,00.0,32.5,25.5,07.7,0000.0,0002.44,0009.03,0001.37
2022-04-08 16:15:00,,0831.7,5.01,0.00,23.7,22.9,00.0,32.5,25.5,07.7,0000.0,0002.43,0009.48,0001.38
2022-04-08 16:16:00,,0831.6,5.00,0.00,23.7,22.9,00.0,32.5,25.5,07.4,0000.0,0002.45,0008.97,0001.38
2022-04-08 16:17:00,,0831.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,07.4,0000.0,0002.40,0008.70,0001.36
2022-04-08 16:18:00,,0831.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,07.4,0000.0,0002.43,0008.70,0001.35
2022-04-08 16:19:00,,0831.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,07.4,0000.0,0002.46,0008.73,0001.35
2022-04-08 16:20:00,,0831.7,5.01,0.00,23.8,23.0,00.0,32.6,25.6,07.5,0000.0,0002.46,0008.77,0001.35
2022-04-08 16:21:00,,0831.6,4.98,0.00,23.8,23.0,00.0,32.6,25.6,07.2,0000.0,0002.42,0008.69,0001.35
2022-04-08 16:22:00,,0831.7,5.00,0.00,23.8,23.0,00.0,32.6,25.5,07.1,0000.0,0002.42,0008.87,0001.36
2022-04-08 16:23:00,,0831.7,5.00,0.00,23.8,23.0,00.0,32.6,25.5,07.3,0000.0,0002.40,0009.14,0001.36
2022-04-08 16:24:00,,0831.7,5.01,0.00,23.8,23.0,00.0,32.6,25.6,07.3,0000.0,0002.37,0008.40,0001.35
2022-04-08 16:25:00,,0831.7,5.00,0.00,23.8,23.0,00.0,32.6,25.6,07.4,0000.0,0002.42,0007.07,0001.35
2022-04-08 16:26:00,,0831.6,5.00,0.00,23.8,23.0,00.0,32.6,25.6,07.2,0000.0,0002.48,0006.70,0001.36
2022-04-08 16:27:00,,0831.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,07.4,0000.0,0002.50,0006.77,0001.39
2022-04-08 16:28:00,,0831.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,07.5,0000.0,0002.59,0007.06,0001.40
2022-04-08 16:29:00,,0831.6,4.99,0.00,23.8,23.0,00.0,32.7,25.6,07.4,0000.0,0002.59,0007.19,0001.42
2022-04-08 16:30:00,,0831.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,07.3,0000.0,0002.57,0007.12,0001.42
2022-04-08 16:31:00,,0831.5,5.00,0.00,23.8,23.0,00.0,32.7,25.6,07.3,0000.0,0002.53,0006.91,0001.43
2022-04-08 16:32:00,,0831.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,07.6,0000.0,0002.52,0007.51,0001.42
2022-04-08 16:33:00,,0831.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,07.6,0000.0,0002.53,0006.60,0001.41
2022-04-08 16:34:00,,0831.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,07.7,0000.0,0002.56,0006.29,0001.42
2022-04-08 16:35:00,,0831.6,4.99,0.00,23.9,23.1,00.0,32.7,25.6,07.9,0000.0,0002.53,0006.73,0001.43
2022-04-08 16:36:00,,0831.6,5.00,0.00,23.9,23.1,00.0,32.7,25.7,08.1,0000.0,0002.49,0007.36,0001.44
2022-04-08 16:37:00,,0831.6,5.00,0.00,23.9,23.1,00.0,32.7,25.7,07.7,0000.0,0002.48,0007.35,0001.43
2022-04-08 16:38:00,,0831.6,5.00,0.00,23.9,23.1,00.0,32.7,25.7,07.6,0000.0,0002.47,0007.48,0001.43
2022-04-08 16:39:00,,0831.6,5.00,0.00,23.9,23.1,00.0,32.8,25.7,07.8,0000.0,0002.41,0007.38,0001.44
2022-04-08 16:40:00,,0831.5,5.00,0.00,23.9,23.2,00.0,32.8,25.7,07.8,0000.0,0002.41,0007.29,0001.45
2022-04-08 16:41:00,,0831.6,5.02,0.00,23.9,23.2,00.0,32.8,25.7,07.6,0000.0,0002.45,0007.37,0001.48
2022-04-08 16:42:00,,0831.6,4.99,0.00,23.9,23.2,00.0,32.8,25.7,07.9,0000.0,0002.50,0007.47,0001.49
2022-04-08 16:43:00,,0831.6,4.99,0.00,23.9,23.2,00.0,32.8,25.7,07.8,0000.0,0002.53,0006.83,0001.51
2022-04-08 16:44:00,,0831.6,5.00,0.00,23.9,23.2,00.0,32.8,25.7,07.8,0000.0,0002.53,0006.53,0001.52
2022-04-08 16:45:00,,0831.6,5.02,0.00,24.0,23.2,00.0,32.8,25.8,07.8,0000.0,0002.50,0006.39,0001.52
2022-04-08 16:46:00,,0831.6,5.00,0.00,24.0,23.2,00.0,32.8,25.8,07.7,0000.0,0002.50,0005.92,0001.52
2022-04-08 16:47:00,,0831.6,5.01,0.00,24.0,23.2,00.0,32.8,25.7,07.8,0000.0,0002.54,0006.35,0001.53
2022-04-08 16:48:00,,0831.6,5.00,0.00,24.0,23.2,00.0,32.8,25.8,07.3,0000.0,0002.56,0007.11,0001.53
2022-04-08 16:49:00,,0831.5,5.01,0.00,24.0,23.2,00.0,32.8,25.8,07.2,0000.0,0002.49,0007.36,0001.51
2022-04-08 16:50:00,,0831.5,5.00,0.00,24.0,23.2,00.0,32.8,25.8,07.5,0000.0,0002.45,0007.28,0001.51
2022-04-08 16:51:00,,0831.5,5.00,0.00,24.0,23.3,00.0,32.9,25.9,07.6,0000.0,0002.49,0007.79,0001.51
2022-04-08 16:52:00,,0831.5,5.00,0.00,24.0,23.3,00.0,32.9,25.9,07.7,0000.0,0002.55,0008.93,0001.49
2022-04-08 16:53:00,,0831.4,4.99,0.00,24.0,23.3,00.0,32.9,25.9,07.4,0000.0,0002.59,0009.23,0001.49
2022-04-08 16:54:00,,0831.4,5.00,0.00,24.0,23.3,00.0,32.9,25.9,07.4,0000.0,0002.60,0009.30,0001.48
2022-04-08 16:55:00,,0831.4,5.01,0.00,24.0,23.3,00.0,32.9,25.8,07.3,0000.0,0002.61,0009.30,0001.48
2022-04-08 16:56:00,,0831.4,4.99,0.00,24.0,23.3,00.0,32.9,25.9,07.5,0000.0,0002.65,0009.35,0001.50
2022-04-08 16:57:00,,0831.4,5.00,0.00,24.1,23.3,00.0,32.9,25.9,07.6,0000.0,0002.67,0009.43,0001.51
2022-04-08 16:58:00,,0831.4,5.00,0.00,24.1,23.3,00.0,32.9,25.9,07.4,0000.0,0002.67,0009.35,0001.51
2022-04-08 16:59:00,,0831.4,5.00,0.00,24.1,23.3,00.0,32.9,25.9,07.4,0000.0,0002.65,0009.08,0001.52
