Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-21 03:00:00,,0823.0,5.01,0.00,29.7,28.3,00.0,38.5,31.6,08.1,0000.0,0009.80,0002.17,0001.33
2022-10-21 03:01:00,,0822.9,4.98,0.00,29.7,28.4,00.0,38.5,31.6,08.1,0000.0,0008.75,0002.10,0001.31
2022-10-21 03:02:00,,0823.0,5.01,0.00,29.7,28.4,00.0,38.5,31.6,08.1,0000.0,0008.33,0001.97,0001.29
2022-10-21 03:03:00,,0823.0,5.00,0.00,29.8,28.4,00.0,38.6,31.6,08.0,0000.0,0007.12,0001.89,0001.28
2022-10-21 03:04:00,,0823.0,4.99,0.00,29.8,28.4,00.0,38.6,31.7,07.9,0000.0,0007.25,0001.83,0001.28
2022-10-21 03:05:00,,0823.0,5.01,0.00,29.8,28.5,00.0,38.6,31.7,07.9,0000.0,0007.34,0001.81,0001.28
2022-10-21 03:06:00,,0823.0,5.02,0.00,29.8,28.5,00.0,38.6,31.7,07.9,0000.0,0007.25,0001.78,0001.29
2022-10-21 03:07:00,,0823.0,5.03,0.00,29.8,28.5,00.0,38.6,31.7,08.1,0000.0,0006.69,0001.79,0001.31
2022-10-21 03:08:00,,0823.0,5.01,0.00,29.8,28.5,00.0,38.6,31.8,08.1,0000.0,0003.89,0001.81,0001.35
2022-10-21 03:09:00,,0822.9,5.03,0.00,29.9,28.5,00.0,38.6,31.8,08.1,0000.0,0003.91,0001.85,0001.37
2022-10-21 03:10:00,,0823.0,4.99,0.00,29.9,28.6,00.0,38.6,31.8,07.9,0000.0,0004.27,0001.90,0001.39
2022-10-21 03:11:00,,0823.0,4.99,0.00,29.9,28.6,00.0,38.7,31.8,07.9,0000.0,0004.32,0001.93,0001.40
2022-10-21 03:12:00,,0822.9,4.99,0.00,29.9,28.6,00.0,38.7,31.8,07.8,0000.0,0004.24,0001.94,0001.41
2022-10-21 03:13:00,,0823.0,4.97,0.00,29.9,28.6,00.0,38.7,31.8,07.8,0000.0,0004.31,0001.99,0001.43
2022-10-21 03:14:00,,0823.0,5.01,0.00,29.9,28.6,00.0,38.7,31.8,07.8,0000.0,0004.54,0002.06,0001.43
2022-10-21 03:15:00,,0822.9,5.03,0.00,29.9,28.6,00.0,38.7,31.9,07.9,0000.0,0004.61,0002.07,0001.42
2022-10-21 03:16:00,,0823.0,4.99,0.00,29.9,28.6,00.0,38.7,31.8,07.9,0000.0,0004.87,0002.05,0001.42
2022-10-21 03:17:00,,0823.0,5.02,0.00,30.0,28.6,00.0,38.7,31.8,07.8,0000.0,0005.35,0002.04,0001.41
2022-10-21 03:18:00,,0823.0,5.00,0.00,30.0,28.6,00.0,38.8,31.9,07.7,0000.0,0005.53,0002.01,0001.39
2022-10-21 03:19:00,,0822.9,5.01,0.00,30.0,28.6,00.0,38.8,31.9,07.7,0000.0,0006.19,0002.00,0001.36
2022-10-21 03:20:00,,0822.9,4.97,0.00,30.0,28.6,00.0,38.8,31.9,07.5,0000.0,0006.19,0002.01,0001.34
2022-10-21 03:21:00,,0822.9,5.02,0.00,30.0,28.6,00.0,38.8,31.9,07.4,0000.0,0005.85,0001.97,0001.32
2022-10-21 03:22:00,,0822.9,5.03,0.00,30.0,28.7,00.0,38.8,31.9,07.4,0000.0,0005.87,0001.93,0001.30
2022-10-21 03:23:00,,0822.8,4.99,0.00,30.0,28.7,00.0,38.8,31.9,07.5,0000.0,0007.21,0001.90,0001.28
2022-10-21 03:24:00,,0822.8,5.02,0.00,30.0,28.7,00.0,38.8,31.9,07.5,0000.0,0008.13,0001.89,0001.26
2022-10-21 03:25:00,,0822.9,4.99,0.00,30.0,28.7,00.0,38.8,31.9,07.5,0000.0,0007.99,0001.78,0001.25
2022-10-21 03:26:00,,0822.8,5.01,0.00,30.1,28.7,00.0,38.8,31.9,07.5,0000.0,0007.75,0001.74,0001.24
2022-10-21 03:27:00,,0822.8,4.99,0.00,30.1,28.7,00.0,38.9,32.0,07.5,0000.0,0007.41,0001.72,0001.24
2022-10-21 03:28:00,,0822.8,5.04,0.00,30.1,28.5,00.0,38.9,31.9,07.6,0000.0,0007.20,0001.74,0001.23
2022-10-21 03:29:00,,0822.8,5.01,0.00,30.1,26.9,00.0,38.8,31.8,07.5,0000.0,0007.61,0001.72,0001.22
2022-10-21 03:30:00,,0822.8,4.99,0.00,30.0,26.1,00.0,38.7,31.7,07.4,0000.0,0007.02,0001.69,0001.21
2022-10-21 03:31:00,,0822.8,4.99,0.00,29.9,26.3,00.0,38.7,31.5,07.6,0000.0,0006.91,0001.68,0001.20
2022-10-21 03:32:00,,0822.8,5.04,0.00,29.8,26.6,00.0,38.7,31.4,07.6,0000.0,0007.07,0001.67,0001.19
2022-10-21 03:33:00,,0822.8,5.01,0.00,29.7,26.9,00.0,38.6,31.4,07.5,0000.0,0006.97,0001.67,0001.19
2022-10-21 03:34:00,,0822.8,4.97,0.00,29.7,27.2,00.0,38.6,31.4,07.6,0000.0,0005.56,0001.64,0001.19
2022-10-21 03:35:00,,0822.7,5.01,0.00,29.7,27.5,00.0,38.6,31.4,07.7,0000.0,0003.90,0001.63,0001.19
2022-10-21 03:36:00,,0822.8,5.02,0.00,29.7,27.6,00.0,38.6,31.4,07.6,0000.0,0005.10,0001.68,0001.20
2022-10-21 03:37:00,,0822.8,4.99,0.00,29.7,27.8,00.0,38.6,31.5,07.7,0000.0,0005.41,0001.69,0001.20
2022-10-21 03:38:00,,0822.8,5.01,0.00,29.6,27.9,00.0,38.6,31.5,07.7,0000.0,0006.36,0001.72,0001.20
2022-10-21 03:39:00,,0822.8,5.01,0.00,29.6,28.0,00.0,38.6,31.5,07.7,0000.0,0006.37,0001.70,0001.19
2022-10-21 03:40:00,,0822.8,4.99,0.00,29.7,28.1,00.0,38.5,31.5,07.7,0000.0,0005.62,0001.72,0001.18
2022-10-21 03:41:00,,0822.8,5.02,0.00,29.7,28.1,00.0,38.5,31.5,07.7,0000.0,0005.68,0001.72,0001.17
2022-10-21 03:42:00,,0822.9,5.00,0.00,29.7,28.2,00.0,38.5,31.5,07.7,0000.0,0005.57,0001.70,0001.16
2022-10-21 03:43:00,,0822.9,5.02,0.00,29.7,28.2,00.0,38.5,31.5,07.9,0000.0,0005.44,0001.66,0001.16
2022-10-21 03:44:00,,0822.9,5.01,0.00,29.7,28.2,00.0,38.5,31.5,08.1,0000.0,0006.74,0001.68,0001.17
2022-10-21 03:45:00,,0823.0,5.00,0.00,29.7,28.3,00.0,38.6,31.6,08.0,0000.0,0007.21,0001.73,0001.18
2022-10-21 03:46:00,,0823.0,4.98,0.00,29.7,28.3,00.0,38.6,31.6,07.8,0000.0,0007.43,0001.74,0001.18
2022-10-21 03:47:00,,0823.0,5.01,0.00,29.7,28.3,00.0,38.6,31.6,07.9,0000.0,0006.96,0001.75,0001.18
2022-10-21 03:48:00,,0823.0,4.99,0.00,29.7,28.3,00.0,38.6,31.6,08.0,0000.0,0007.38,0001.73,0001.18
2022-10-21 03:49:00,,0823.0,4.98,0.00,29.7,28.3,00.0,38.6,31.6,07.8,0000.0,0007.22,0001.73,0001.18
2022-10-21 03:50:00,,0823.0,5.01,0.00,29.8,28.4,00.0,38.6,31.6,07.7,0000.0,0007.40,0001.73,0001.18
2022-10-21 03:51:00,,0823.0,4.98,0.00,29.8,28.4,00.0,38.6,31.7,07.7,0000.0,0007.39,0001.73,0001.19
2022-10-21 03:52:00,,0823.0,4.98,0.00,29.8,28.4,00.0,38.6,31.7,07.6,0000.0,0007.41,0001.75,0001.20
2022-10-21 03:53:00,,0822.9,5.01,0.00,29.8,28.4,00.0,38.6,31.7,07.6,0000.0,0007.96,0001.76,0001.21
2022-10-21 03:54:00,,0822.9,5.01,0.00,29.8,28.4,00.0,38.6,31.7,07.6,0000.0,0007.97,0001.77,0001.21
2022-10-21 03:55:00,,0822.9,4.98,0.00,29.8,28.4,00.0,38.6,31.7,07.5,0000.0,0007.48,0001.78,0001.19
2022-10-21 03:56:00,,0822.9,5.00,0.00,29.8,28.4,00.0,38.6,31.7,07.4,0000.0,0007.41,0001.76,0001.18
2022-10-21 03:57:00,,0822.9,4.97,0.00,29.8,28.5,00.0,38.6,31.8,07.6,0000.0,0007.43,0001.74,0001.17
2022-10-21 03:58:00,,0822.9,5.03,0.00,29.9,28.5,00.0,38.7,31.7,07.6,0000.0,0006.75,0001.72,0001.17
2022-10-21 03:59:00,,0822.9,4.99,0.00,29.9,28.5,00.0,38.7,31.8,07.5,0000.0,0007.14,0001.70,0001.14
