Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-09 18:00:00,,0825.0,5.00,0.00,22.2,21.3,00.0,30.8,23.9,07.1,0000.0,0003.37,0001.34,0000.71
2023-03-09 18:01:00,,0824.9,4.98,0.00,22.2,21.1,00.0,30.8,23.8,07.1,0000.0,0003.46,0001.38,0000.71
2023-03-09 18:02:00,,0824.9,4.98,0.00,22.1,20.9,00.0,30.8,23.8,07.1,0000.0,0005.14,0001.43,0000.72
2023-03-09 18:03:00,,0825.2,5.01,0.00,22.1,20.7,00.0,30.8,23.7,07.0,0000.0,0005.22,0001.47,0000.73
2023-03-09 18:04:00,,0824.9,5.00,0.00,22.1,20.6,00.0,30.8,23.7,07.1,0000.0,0005.29,0001.50,0000.75
2023-03-09 18:05:00,,0824.9,5.00,0.00,22.0,20.5,00.0,30.8,23.6,07.4,0000.0,0006.68,0001.58,0000.76
2023-03-09 18:06:00,,0825.3,5.00,0.00,22.0,20.4,00.0,30.8,23.6,07.1,0000.0,0006.76,0001.56,0000.77
2023-03-09 18:07:00,,0825.2,5.01,0.00,22.0,20.4,00.0,30.8,23.6,07.1,0000.0,0006.45,0001.34,0000.75
2023-03-09 18:08:00,,0825.1,5.00,0.00,22.0,20.3,00.0,30.8,23.6,07.3,0000.0,0006.29,0001.22,0000.75
2023-03-09 18:09:00,,0825.0,5.00,0.00,21.9,20.3,00.0,30.8,23.5,07.3,0000.0,0006.92,0001.24,0000.76
2023-03-09 18:10:00,,0825.1,4.99,0.00,21.9,20.3,00.0,30.8,23.5,07.3,0000.0,0007.36,0001.25,0000.76
2023-03-09 18:11:00,,0825.1,5.01,0.00,21.9,20.2,00.0,30.7,23.5,07.4,0000.0,0007.32,0001.23,0000.77
2023-03-09 18:12:00,,0825.2,5.01,0.00,21.9,20.2,00.0,30.7,23.4,07.1,0000.0,0007.28,0001.21,0000.78
2023-03-09 18:13:00,,0825.3,5.00,0.00,21.8,20.2,00.0,30.7,23.4,07.1,0000.0,0005.72,0001.20,0000.77
2023-03-09 18:14:00,,0825.3,5.00,0.00,21.8,20.2,00.0,30.7,23.4,07.2,0000.0,0005.81,0001.21,0000.77
2023-03-09 18:15:00,,0825.3,4.99,0.00,21.8,20.9,00.0,30.7,23.6,07.4,0000.0,0006.06,0001.17,0000.76
2023-03-09 18:16:00,,0825.3,4.98,0.00,22.0,22.3,00.0,30.7,24.0,07.3,0000.0,0004.65,0001.09,0000.75
2023-03-09 18:17:00,,0825.3,5.00,0.00,22.1,22.9,00.0,30.7,24.2,07.5,0000.0,0004.53,0001.09,0000.75
2023-03-09 18:18:00,,0825.3,5.01,0.00,22.2,22.5,00.0,30.8,24.2,07.4,0000.0,0004.02,0001.11,0000.75
2023-03-09 18:19:00,,0825.1,4.97,0.00,22.2,22.0,00.0,30.8,24.1,07.4,0000.0,0003.47,0001.15,0000.76
2023-03-09 18:20:00,,0825.1,5.01,0.00,22.2,21.7,00.0,30.8,24.0,07.3,0000.0,0005.04,0001.15,0000.76
2023-03-09 18:21:00,,0825.4,5.00,0.00,22.2,21.3,00.0,30.8,23.9,07.4,0000.0,0005.40,0001.15,0000.77
2023-03-09 18:22:00,,0825.4,5.00,0.00,22.2,21.1,00.0,30.8,23.9,07.3,0000.0,0006.64,0001.18,0000.77
2023-03-09 18:23:00,,0825.2,5.00,0.00,22.2,21.0,00.0,30.8,23.9,07.5,0000.0,0006.71,0001.19,0000.78
2023-03-09 18:24:00,,0825.3,4.99,0.00,22.1,20.8,00.0,30.8,23.8,07.4,0000.0,0006.68,0001.18,0000.78
2023-03-09 18:25:00,,0825.2,5.00,0.00,22.1,20.7,00.0,30.8,23.7,07.2,0000.0,0006.48,0001.14,0000.78
2023-03-09 18:26:00,,0825.2,5.01,0.00,22.1,20.6,00.0,30.8,23.7,07.3,0000.0,0006.88,0001.15,0000.79
2023-03-09 18:27:00,,0825.3,5.00,0.00,22.1,20.5,00.0,30.8,23.6,07.4,0000.0,0007.42,0001.18,0000.80
2023-03-09 18:28:00,,0825.2,5.01,0.00,22.0,20.4,00.0,30.8,23.6,07.3,0000.0,0007.41,0001.20,0000.80
2023-03-09 18:29:00,,0825.4,4.99,0.00,22.0,20.4,00.0,30.8,23.6,07.3,0000.0,0007.42,0001.21,0000.81
2023-03-09 18:30:00,,0825.3,5.00,0.00,22.0,20.4,00.0,30.8,23.6,07.4,0000.0,0007.40,0001.21,0000.81
2023-03-09 18:31:00,,0825.4,5.01,0.00,22.0,20.3,00.0,30.8,23.6,07.4,0000.0,0005.18,0001.19,0000.80
2023-03-09 18:32:00,,0825.3,5.00,0.00,21.9,20.3,00.0,30.8,23.5,07.5,0000.0,0004.78,0001.20,0000.81
2023-03-09 18:33:00,,0825.2,5.00,0.00,21.9,20.3,00.0,30.7,23.5,07.6,0000.0,0003.92,0001.20,0000.81
2023-03-09 18:34:00,,0825.2,5.00,0.00,21.9,20.2,00.0,30.7,23.5,07.3,0000.0,0003.89,0001.21,0000.80
2023-03-09 18:35:00,,0825.3,5.01,0.00,21.9,20.2,00.0,30.7,23.4,07.3,0000.0,0003.94,0001.23,0000.79
2023-03-09 18:36:00,,0825.3,5.01,0.00,21.9,20.2,00.0,30.7,23.5,07.1,0000.0,0003.96,0001.23,0000.79
2023-03-09 18:37:00,,0825.4,5.01,0.00,21.9,20.2,00.0,30.7,23.5,07.2,0000.0,0003.63,0001.24,0000.79
2023-03-09 18:38:00,,0825.3,4.99,0.00,21.8,20.3,00.0,30.7,23.5,07.2,0000.0,0002.89,0001.22,0000.78
2023-03-09 18:39:00,,0825.3,4.99,0.00,21.8,20.3,00.0,30.7,23.5,07.1,0000.0,0003.00,0001.20,0000.77
2023-03-09 18:40:00,,0825.3,4.99,0.00,21.8,20.4,00.0,30.6,23.5,06.9,0000.0,0003.14,0001.22,0000.77
2023-03-09 18:41:00,,0825.2,5.00,0.00,21.8,20.4,00.0,30.6,23.6,07.1,0000.0,0003.14,0001.21,0000.76
2023-03-09 18:42:00,,0825.3,5.01,0.00,21.8,20.4,00.0,30.6,23.6,07.2,0000.0,0003.20,0001.21,0000.75
2023-03-09 18:43:00,,0825.3,5.00,0.00,21.9,20.5,00.0,30.6,23.6,07.2,0000.0,0003.07,0001.21,0000.74
2023-03-09 18:44:00,,0825.3,5.00,0.00,21.9,20.5,00.0,30.6,23.6,07.2,0000.0,0002.79,0001.20,0000.74
2023-03-09 18:45:00,,0825.3,4.99,0.00,21.9,20.6,00.0,30.6,23.7,07.2,0000.0,0002.94,0001.18,0000.74
2023-03-09 18:46:00,,0825.3,5.00,0.00,21.9,20.6,00.0,30.6,23.7,06.9,0000.0,0002.94,0001.16,0000.73
2023-03-09 18:47:00,,0825.2,4.99,0.00,21.9,20.6,00.0,30.6,23.6,07.0,0000.0,0002.95,0001.17,0000.72
2023-03-09 18:48:00,,0825.2,5.00,0.00,21.9,20.6,00.0,30.6,23.6,07.1,0000.0,0002.90,0001.19,0000.72
2023-03-09 18:49:00,,0825.3,4.99,0.00,21.9,20.6,00.0,30.6,23.7,07.5,0000.0,0002.91,0001.20,0000.72
2023-03-09 18:50:00,,0825.3,5.01,0.00,21.9,20.6,00.0,30.6,23.6,07.2,0000.0,0002.72,0001.18,0000.71
2023-03-09 18:51:00,,0825.3,5.00,0.00,21.9,20.6,00.0,30.6,23.6,07.2,0000.0,0002.55,0001.16,0000.71
2023-03-09 18:52:00,,0825.3,5.01,0.00,21.9,20.5,00.0,30.6,23.6,07.3,0000.0,0002.50,0001.15,0000.72
2023-03-09 18:53:00,,0825.1,5.01,0.00,21.9,20.6,00.0,30.6,23.7,07.3,0000.0,0002.41,0001.13,0000.72
2023-03-09 18:54:00,,0825.2,5.00,0.00,21.9,20.6,00.0,30.6,23.7,07.5,0000.0,0002.30,0001.08,0000.73
2023-03-09 18:55:00,,0825.2,5.00,0.00,21.9,20.6,00.0,30.6,23.7,07.6,0000.0,0002.12,0001.05,0000.72
2023-03-09 18:56:00,,0825.2,4.99,0.00,21.9,20.7,00.0,30.6,23.8,07.5,0000.0,0002.12,0001.04,0000.72
2023-03-09 18:57:00,,0825.2,5.01,0.00,21.9,20.7,00.0,30.6,23.8,07.3,0000.0,0002.55,0001.02,0000.72
2023-03-09 18:58:00,,0825.2,4.99,0.00,21.9,20.7,00.0,30.6,23.7,07.3,0000.0,0002.75,0001.02,0000.73
2023-03-09 18:59:00,,0825.2,5.00,0.00,21.9,20.7,00.0,30.6,23.7,07.2,0000.0,0002.57,0000.96,0000.72
