Filename,Site,Volume,Dataset,Time start scan,Time at 310 nm,Time at 360 nm,Time at 500 nm,SZA at 310 nm,Azimuth at 310 nm,Flags,Sky condition,Shift at 310 nm,Minimum useable wavelength 1,Minimum useable wavelength 2,E290-315,E290-320,E320-340,E340-400,E315-400,E320-400,E315-360,E320-360,E340-360,E360-400,E400-600,E289.855-294.118,E294.118-298.507,E298.507-303.03,E303.03-307.692,E307.692-312.5,E312.5-317.5,E317.5-322.5,E322.5-327.5,E327.5-332.5,E332.5-337.5,E337.5-342.5,E342.5-347.5,Dose1,Dose2,CIE,UVIndex,Erythema_Anders,RBM501,SetlowBSI,SetlowBSI_300,SetlowTUV,SetlowNDSC,SCUP-h,SCUP-m,Caldwell,Flint,Hunter,Boucher,Cullen_phaerodactylum,Cullen_prorocentrum,Neale_Antarctic,TSI-weighting,TSI 290-315 nm,TSI 290-320 nm,TSI 320-360 nm,TSI 360-400 nm,TSI 400 600 nm,TSI 298.507-303.03 nm,TSI 303.03-307.692 nm,TSI 307.692-312.5 nm,TSI 322.5-327.5 nm,TSI 337.5-342.5 nm,TSIcv,Processing_time
,,,,[Days since 1-Jan-1900],[mm/dd/yy hh:mm:ss],[mm/dd/yy hh:mm:ss],[mm/dd/yy hh:mm:ss],[degree],[degree],,,[nm],[nm],[nm],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[],[1/s],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[(mg C) / (mg chl * s)],[],[],[],[uW/cm2],[V],[V],[V],[V],[V],[V],[V],[V],[V],[V],,
CB941600.012,3,5.2,Measurement,34346.66750,01/12/1994 16:03:15,01/12/1994 16:06:50,01/12/1994 16:11:45,68.40,301.28,,,-0.01,297.6,297.6,36.35,91.0073,492.674,2082.07,2629.41,2574.75,1159.83,1105.17,612.498,1469.58,13397.8,,,0.229119,3.19381,15.6017,40.771,69.7753,104.788,139.431,136.483,150.443,146.43,2.29899,6.23594,4.88411,1.95364,0.000116479,10.0642,0.042385,1.28479,1.60075,1.41029,10.1692,5.33334,0.872409,48.5662,0.179247,0.00114581,0.621004,0.534592,1.20351,0.0182807,3.04177,3.04173,3.06201,3.08185,3.12879,3.03648,3.04368,3.03,3.05115,3.06355,0.0392934,09/10/2003 0:07:23.12
CB941700.012,3,5.2,Measurement,34346.70916,01/12/1994 17:03:14,01/12/1994 17:06:48,01/12/1994 17:11:43,68.40,286.29,,,-0.01,298.2,297.2,35.7881,89.8656,482.276,2024.63,2560.99,2506.91,1133.56,1079.48,597.208,1427.42,12515.6,,,0.228421,3.15561,15.3656,40.2684,68.8684,102.905,136.455,133.371,146.474,142.737,2.27043,6.13892,4.80666,1.92266,0.000114738,9.9233,0.0420013,1.27316,1.58193,1.39566,10.019,5.26076,0.86155,47.4749,0.176976,0.00112761,0.607947,0.523989,1.17821,0.0178625,2.918,2.92203,2.98029,2.99679,3.00058,2.91772,2.92262,2.92362,2.972,2.9794,0.0393342,09/10/2003 0:38:48.76
CB941800.012,3,5.2,Measurement,34346.75084,01/12/1994 18:03:16,01/12/1994 18:06:50,01/12/1994 18:11:45,68.41,271.28,,,-0.02,297.8,297.8,36.4348,91.1535,490.984,2071.23,2616.94,2562.22,1155.62,1100.9,609.914,1461.32,13161.3,,,0.22553,3.1914,15.6366,40.8529,69.8887,104.483,138.952,136.066,149.453,145.96,2.30061,6.23069,4.88199,1.9528,0.000116262,10.0727,0.0424468,1.28667,1.58394,1.39757,10.1722,5.33593,0.873116,48.3736,0.17928,0.00114523,0.619049,0.53329,1.19996,0.0181942,3.02212,3.02235,3.02977,3.043,3.0855,3.0209,3.0186,3.0214,3.0253,3.03145,0.0333428,09/10/2003 1:10:00.89
CB941900.012,3,5.2,Measurement,34346.79250,01/12/1994 19:03:16,01/12/1994 19:06:50,01/12/1994 19:11:45,68.42,256.29,,,-0.06,297.2,297.2,35.4924,95.1298,499.834,2302.3,2861.77,2802.14,1203.08,1143.45,643.612,1658.69,14416.3,,,0.215076,3.01511,14.8921,42.9626,75.6781,106.236,140.399,137.984,151.721,147.303,2.27381,6.30062,4.96928,1.98771,0.000117197,10.1228,0.0408172,1.23727,1.55967,1.36888,10.2652,5.32236,0.827083,52.0763,0.179797,0.00116843,0.655816,0.554889,1.25666,0.0204164,2.63077,2.69977,3.18852,3.40698,3.14754,2.54814,2.54523,2.62896,3.2325,3.07405,0.397709,09/10/2003 1:41:47.07
CB942000.012,3,5.2,Measurement,34346.83417,01/12/1994 20:03:15,01/12/1994 20:06:50,01/12/1994 20:11:45,68.42,241.30,,,-0.04,298.0,298.0,34.3332,85.268,449.034,1782.31,2282.28,2231.35,1039.24,988.306,539.273,1243.04,11386.5,,,0.222962,3.05979,14.7606,38.2095,64.8645,96.3819,127.4,123.614,134.368,129.942,2.17492,5.79179,4.52703,1.81081,0.000108064,9.45162,0.0403045,1.22173,1.5045,1.33105,9.49927,5.0106,0.831645,42.8946,0.168501,0.0010639,0.555955,0.484562,1.08376,0.015814,2.70619,2.70396,2.64085,2.61656,2.77822,2.71282,2.7229,2.7109,2.6653,2.6365,0.0745516,09/10/2003 2:13:55.90
CB942100.012,3,5.2,Measurement,34346.87584,01/12/1994 21:03:15,01/12/1994 21:06:49,01/12/1994 21:11:45,68.43,226.31,,,-0.04,297.4,297.4,37.0636,92.4751,498.283,2108.56,2662.25,2606.84,1176.01,1120.6,622.316,1486.24,13222.6,,,0.229988,3.26143,15.8724,41.4889,70.971,105.848,140.856,138.23,151.98,148.629,2.34002,6.33913,4.96401,1.9856,0.000118611,10.2378,0.0430567,1.30516,1.62544,1.4327,10.3448,5.42676,0.88878,49.2763,0.182227,0.00116319,0.630122,0.542402,1.22023,0.0185887,3.0671,3.07063,3.12135,3.11887,3.09493,3.08112,3.13207,3.10012,3.1297,3.1154,0.069756,09/10/2003 2:46:20.43
CB942200.012,3,5.2,Measurement,34346.91750,01/12/1994 22:03:15,01/12/1994 22:06:49,01/12/1994 22:11:44,68.44,211.31,,,-0.05,297.2,297.2,36.7958,92.2647,498.159,2092.13,2645.75,2590.29,1172.85,1117.38,619.225,1472.9,13107.5,,,0.230214,3.24241,15.8019,41.3059,70.9064,105.866,141.029,137.887,151.918,148.095,2.33128,6.31704,4.94595,1.97838,0.000118059,10.2005,0.0430719,1.30562,1.62413,1.43169,10.301,5.4056,0.88534,49.0092,0.181774,0.00116063,0.627539,0.540823,1.21666,0.0184383,3.08685,3.08689,3.08844,3.08931,3.08672,3.08668,3.0868,3.0862,3.0886,3.0886,0.00259815,09/10/2003 3:17:56.68
CB942300.012,3,5.2,Measurement,34346.95917,01/12/1994 23:03:28,01/12/1994 23:07:18,01/12/1994 23:12:26,68.44,196.25,,,-0.03,297.6,297.2,36.7414,92.3348,498.81,2102.18,2656.59,2600.99,1174.99,1119.4,620.59,1481.59,13344.6,,,0.232776,3.26065,15.7911,41.3161,70.9389,106.025,141.181,138.051,152.242,148.22,2.33458,6.32842,4.95268,1.98107,0.000118461,10.2085,0.0429527,1.302,1.62842,1.43532,10.315,5.41259,0.88689,49.1499,0.181846,0.00116161,0.628849,0.541621,1.21884,0.0185019,3.06937,3.07181,3.10701,3.12066,3.13342,3.07432,3.0788,3.07668,3.1048,3.106,0.0324439,09/10/2003 3:49:34.82
CB940000.013,3,5.2,Measurement,34347.00084,01/13/1994 00:03:28,01/13/1994 00:07:18,01/13/1994 00:12:26,68.45,181.25,,,-0.03,298.4,297.6,36.6782,91.314,490.435,2050.1,2595.17,2540.54,1154.07,1099.43,608.999,1441.1,13052.6,,,0.240586,3.2853,15.7787,40.8627,69.7051,104.173,138.992,135.958,149.349,145.877,2.33055,6.28186,4.91075,1.9643,0.000117934,10.1455,0.0433012,1.31257,1.62218,1.4337,10.2505,5.39247,0.890848,48.2837,0.180898,0.00114882,0.618295,0.533381,1.19861,0.0181205,2.99039,2.99163,3.01273,3.02859,3.04723,2.9912,2.9912,2.9898,3.0077,3.0136,0.050379,09/09/2003 15:56:25.45
CB940100.013,3,5.2,Measurement,34347.04251,01/13/1994 01:03:28,01/13/1994 01:07:18,01/13/1994 01:12:26,68.46,166.26,,,-0.01,297.6,297.6,33.4588,82.8145,437.117,1728.27,2214.75,2165.39,1012.96,963.602,526.485,1201.79,9800.92,,,0.221765,3.01077,14.3915,37.089,62.7944,93.6449,124.141,120.465,131.311,126.984,2.126,5.65404,4.41418,1.76567,0.000105813,9.21023,0.0398246,1.20718,1.48,1.31068,9.25922,4.89288,0.815695,41.7609,0.164438,0.0010357,0.541332,0.472007,1.05511,0.0153929,2.51475,2.51479,2.50526,2.49425,2.49326,2.5134,2.51943,2.52426,2.5129,2.5047,0.010743,09/09/2003 16:32:20.82
CB940200.013,3,5.2,Measurement,34347.08419,01/13/1994 02:03:29,01/13/1994 02:07:19,01/13/1994 02:12:27,68.46,151.26,,,-0.01,298.0,298.0,33.1172,82.6274,437.84,1749.68,2237.03,2187.52,1016.29,966.779,528.939,1220.74,10087,,,0.220805,2.97635,14.2568,36.9404,62.9211,93.7296,124.157,120.872,131.786,127.471,2.10823,5.63041,4.39812,1.75925,0.000105345,9.15732,0.0390886,1.18487,1.46475,1.29505,9.21476,4.8591,0.806344,42.0115,0.163284,0.00103294,0.543303,0.472633,1.05818,0.0155373,2.48093,2.48677,2.55496,2.56892,2.58842,2.48014,2.4811,2.48302,2.5569,2.5522,0.0495735,09/09/2003 17:05:36.75
CB940300.013,3,5.2,Measurement,34347.12584,01/13/1994 03:03:28,01/13/1994 03:07:18,01/13/1994 03:12:26,68.47,136.27,,,-0.02,298.4,298.0,34.1846,85.1591,451.952,1828.41,2331.34,2280.36,1050.71,999.735,547.782,1280.63,10856,,,0.22483,3.05394,14.7076,38.1043,64.8481,96.6874,128.127,124.787,136.241,131.871,2.1734,5.81138,4.5417,1.81668,0.000108626,9.44075,0.0406405,1.23191,1.5131,1.33817,9.50707,5.01272,0.830624,43.5931,0.168519,0.00106561,0.562421,0.488394,1.09444,0.0161526,2.64111,2.64365,2.67627,2.69988,2.74161,2.6327,2.63507,2.64266,2.6732,2.6767,0.0441363,09/09/2003 17:36:27.37
CB940400.013,3,5.2,Measurement,34347.16751,01/13/1994 04:03:28,01/13/1994 04:07:19,01/13/1994 04:12:27,68.48,121.27,,,-0.01,298.6,297.8,33.4875,82.5811,432.33,1693.9,2175.32,2126.23,999.361,950.267,517.937,1175.96,9451.73,,,0.2216,2.99603,14.4184,36.9614,62.3632,92.7714,122.614,119.186,129.586,125.096,2.12137,5.61809,4.38807,1.75523,0.000104988,9.18061,0.0397234,1.20411,1.47136,1.30407,9.22039,4.87649,0.814776,41.1374,0.163929,0.00102943,0.534394,0.466914,1.04237,0.0151048,2.55495,2.55166,2.50314,2.50078,2.52645,2.55656,2.5526,2.54792,2.50645,2.5029,0.0231013,09/09/2003 18:02:15.12
CB940500.013,3,5.2,Measurement,34347.20919,01/13/1994 05:03:29,01/13/1994 05:07:19,01/13/1994 05:12:27,68.49,106.27,,,-0.01,298.4,296.8,36.6959,91.4911,495.448,2098.14,2648.38,2593.59,1166.74,1111.95,616.497,1481.64,13257.7,,,0.235724,3.25601,15.7686,40.9776,69.823,105.017,140.305,137.744,151.29,147.516,2.32657,6.30029,4.92882,1.97153,0.000118141,10.1521,0.0433057,1.3127,1.62758,1.43627,10.2661,5.39274,0.886858,48.9508,0.181022,0.00115339,0.625421,0.538215,1.21112,0.018455,3.13935,3.13841,3.12372,3.11908,3.10844,3.1397,3.1364,3.13436,3.1262,3.1237,0.0163924,09/09/2003 18:27:08.14
CB940600.013,3,5.2,Measurement,34347.25084,01/13/1994 06:03:28,01/13/1994 06:07:18,01/13/1994 06:12:26,68.49,91.28,,,-0.01,297.8,297.4,36.9538,92.0829,497.534,2108.12,2660.79,2605.66,1171.2,1116.07,618.532,1489.59,13344.1,,,0.23665,3.28578,15.8774,41.2211,70.2699,105.637,140.851,138.151,151.771,147.996,2.34094,6.33575,4.95683,1.98273,0.000118773,10.2171,0.0434447,1.31692,1.62485,1.43395,10.3314,5.42599,0.892727,49.1619,0.181951,0.00115974,0.628197,0.540678,1.21647,0.0185259,3.11367,3.114,3.12025,3.12199,3.12701,3.1129,3.11278,3.11484,3.1195,3.1207,0.00621687,09/09/2003 18:52:42.65
CB940700.013,3,5.2,Measurement,34347.29250,01/13/1994 07:03:28,01/13/1994 07:07:18,01/13/1994 07:12:26,68.50,76.29,,CS,-0.06,298.0,297.8,36.2799,90.964,496.493,2098.4,2649.58,2594.89,1169.77,1115.09,618.593,1479.81,13101,,,0.225456,3.19443,15.568,40.7745,70.0292,105.011,140.789,138.141,151.349,148.447,2.2979,6.25223,4.89506,1.95803,0.000116948,10.0683,0.0421871,1.2788,1.6159,1.42217,10.1785,5.33503,0.871138,48.9595,0.179402,0.00114912,0.625712,0.538199,1.21236,0.0184844,3.12235,3.12166,3.11092,3.10459,3.08578,3.1231,3.122,3.1202,3.1128,3.1103,0.0171497,09/09/2003 19:18:54.81
CB940800.013,3,5.2,Measurement,34347.33447,01/13/1994 08:03:54,01/13/1994 08:07:44,01/13/1994 08:12:52,68.51,61.18,,CS,-0.05,299.0,298.8,36.082,90.3245,491.607,2070.32,2616.17,2561.93,1156.55,1102.3,610.698,1459.62,13005.7,,,0.224571,3.17649,15.4874,40.4911,69.3798,104.154,139.402,136.669,149.697,146.665,2.2834,6.20212,4.85578,1.94231,0.000115988,9.99908,0.0419538,1.27172,1.58105,1.39356,10.1048,5.29832,0.866249,48.3856,0.177997,0.00113966,0.618885,0.53276,1.1995,0.0182389,3.06089,3.06089,3.05877,3.05772,3.05562,3.06128,3.0608,3.0608,3.0583,3.0583,0.00256768,09/09/2003 19:45:32.32
CB940900.013,3,5.2,Measurement,34347.37585,01/13/1994 09:03:29,01/13/1994 09:07:19,01/13/1994 09:12:27,68.51,46.29,,CS,-0.05,297.8,297.0,36.3569,91.4558,500.182,2105.7,2660.98,2605.88,1178.38,1123.28,623.098,1482.6,13148.6,,,0.224677,3.20055,15.6166,40.9652,70.5711,105.891,141.765,139.16,152.483,149.549,2.30389,6.27667,4.91553,1.96621,0.000117301,10.1098,0.0421388,1.27733,1.59911,1.40739,10.2164,5.35077,0.87247,49.2102,0.179868,0.00115533,0.629413,0.541612,1.22024,0.0185688,3.0639,3.06408,3.06593,3.06505,3.06244,3.0639,3.0639,3.0639,3.0664,3.0664,0.00177675,09/09/2003 20:12:35.62
CB941000.013,3,5.2,Measurement,34347.41750,01/13/1994 10:03:28,01/13/1994 10:07:18,01/13/1994 10:12:26,68.52,31.30,,CS,-0.03,298.4,297.4,36.7928,92.0865,499.101,2091.6,2645.99,2590.7,1173.53,1118.24,619.138,1472.46,13188.2,,,0.229878,3.24099,15.7972,41.2765,70.6834,105.879,141.479,138.594,151.847,148.589,2.32803,6.31307,4.94227,1.97691,0.000117982,10.1916,0.0429502,1.30193,1.60871,1.41884,10.2923,5.40005,0.884332,49.0156,0.181475,0.00116012,0.627735,0.54104,1.2173,0.0184374,3.0694,3.0694,3.0694,3.06825,3.0669,3.0694,3.0694,3.0694,3.0694,3.0694,0.00134355,09/09/2003 20:39:46.84
CB941100.013,3,5.2,Measurement,34347.45918,01/13/1994 11:03:29,01/13/1994 11:07:18,01/13/1994 11:12:27,68.53,16.30,,CS,-0.07,298.4,298.0,36.7378,92.7583,506.93,2118.97,2681.92,2625.9,1193.18,1137.16,630.225,1488.74,13255.5,,,0.225387,3.21666,15.7523,41.5694,71.8205,107.356,143.692,141.004,154.175,151.308,2.33139,6.35202,4.97513,1.99005,0.000118466,10.2335,0.0431474,1.3079,1.62165,1.42866,10.3308,5.4137,0.880535,49.7011,0.182415,0.00117102,0.636571,0.548379,1.23506,0.0187246,3.0658,3.06599,3.06715,3.06571,3.06413,3.0659,3.0659,3.0659,3.0684,3.0684,0.00149683,09/09/2003 21:07:05.59
CB941200.013,3,5.2,Measurement,34347.50085,01/13/1994 12:03:29,01/13/1994 12:07:18,01/13/1994 12:12:26,68.54,1.32,,CS,-0.06,298.0,297.8,36.7442,92.1386,498.753,2086.9,2641.05,2585.66,1173.46,1118.06,619.307,1467.6,13152.2,,,0.225563,3.21475,15.7652,41.3215,70.7894,105.794,141.285,138.559,151.783,148.625,2.32261,6.29895,4.93483,1.97393,0.000117524,10.1772,0.0427367,1.29545,1.60215,1.41237,10.2729,5.38692,0.880104,48.9558,0.181103,0.00115924,0.627241,0.540713,1.2167,0.0184125,3.0708,3.07094,3.07205,3.0725,3.07099,3.07062,3.07205,3.07062,3.0714,3.0727,0.00136632,09/09/2003 21:34:51.45
CB941300.013,3,5.2,Measurement,34347.54252,01/13/1994 13:03:29,01/13/1994 13:07:18,01/13/1994 13:12:26,68.54,346.30,,CS,-0.08,297.4,297.2,37.1246,92.8931,501.278,2092.12,2649.16,2593.39,1179.31,1123.55,622.268,1469.85,13049.3,,,0.229407,3.23895,15.9045,41.6483,71.399,106.24,141.96,139.392,152.339,149.367,2.34379,6.34699,4.97233,1.98893,0.00011843,10.2627,0.0432613,1.31136,1.62754,1.43432,10.3553,5.43355,0.888183,49.179,0.182806,0.00116779,0.630535,0.543894,1.22315,0.0184906,3.06766,3.06749,3.0666,3.06602,3.06465,3.0671,3.06785,3.0681,3.0666,3.0666,0.00157394,09/09/2003 22:02:41.28
CB941400.013,3,5.2,Measurement,34347.58417,01/13/1994 14:03:28,01/13/1994 14:07:18,01/13/1994 14:12:27,68.55,331.31,,CS,-0.05,298.0,297.6,36.7185,91.9319,494.115,2073.17,2622.5,2567.29,1163.87,1108.66,614.542,1458.63,12961.3,,,0.23267,3.25685,15.7486,41.187,70.4418,104.906,139.831,137.206,150.362,147.369,2.33161,6.30104,4.93027,1.97211,0.000117979,10.1734,0.043435,1.31662,1.62081,1.43109,10.2729,5.39899,0.886789,48.641,0.18136,0.001155,0.623051,0.537276,1.20786,0.0182879,3.0457,3.04587,3.0481,3.0489,3.04962,3.0456,3.0456,3.0456,3.0481,3.0481,0.00192095,09/09/2003 22:30:58.59
CB941500.013,3,5.2,Measurement,34347.62584,01/13/1994 15:03:28,01/13/1994 15:07:18,01/13/1994 15:12:27,68.56,316.32,,CS,-0.06,297.2,297.0,36.9619,92.1025,491.596,2062.99,2609.73,2554.59,1156.99,1101.85,610.253,1452.74,12876,,,0.236234,3.28946,15.8661,41.2666,70.2579,104.461,139.114,136.404,149.427,146.328,2.34423,6.31435,4.93889,1.97556,0.000118337,10.2099,0.0439096,1.33101,1.63178,1.44249,10.3093,5.42446,0.894913,48.4367,0.182109,0.0011551,0.620579,0.535466,1.20265,0.0181902,3.0406,3.04061,3.04119,3.0427,3.04324,3.0402,3.0407,3.0407,3.0407,3.0407,0.0013504,09/09/2003 22:59:38.78
CB941600.013,3,5.2,Measurement,34347.66752,01/13/1994 16:03:29,01/13/1994 16:07:18,01/13/1994 16:12:26,68.56,301.32,,CS,-0.06,298.0,297.8,37.2695,93.0082,496.269,2075.28,2627.28,2571.55,1168.21,1112.47,616.2,1459.08,12809.7,,,0.236929,3.31853,16.0008,41.6749,71.0476,105.438,140.526,137.623,150.753,147.695,2.36387,6.36942,4.98175,1.9927,0.000119384,10.3037,0.044025,1.33451,1.6334,1.44467,10.4009,5.47046,0.902045,48.8305,0.18366,0.00116602,0.626145,0.54054,1.2138,0.0183375,3.03982,3.03986,3.03946,3.03886,3.03796,3.0404,3.0404,3.0394,3.0404,3.0404,0.00120392,09/10/2003 0:07:34.65
CB941700.013,3,5.2,Measurement,34347.70918,01/13/1994 17:03:29,01/13/1994 17:07:20,01/13/1994 17:12:27,68.57,286.32,,CS,-0.05,297.8,297.6,37.1763,92.0778,489.963,2060.37,2605.23,2550.33,1153.98,1099.08,609.114,1451.25,12802.9,,,0.242054,3.32506,15.9846,41.272,69.9501,104.231,138.659,135.91,148.849,145.852,2.35955,6.33728,4.95295,1.98118,0.00011906,10.2461,0.0445475,1.35034,1.65115,1.46096,10.3493,5.45413,0.904591,48.3663,0.182989,0.00115585,0.619586,0.534783,1.20023,0.0181564,3.03399,3.03416,3.0363,3.0363,3.0363,3.0339,3.0339,3.0339,3.0363,3.0363,0.00112573,09/10/2003 0:39:00.09
CB941800.013,3,5.2,Measurement,34347.75084,01/13/1994 18:03:28,01/13/1994 18:07:17,01/13/1994 18:12:26,68.58,271.33,,CS,-0.04,297.6,297.6,37.1274,92.0198,489.517,2056.15,2600.56,2545.66,1152.06,1097.17,607.654,1448.49,12797.1,,,0.238857,3.31993,15.972,41.2347,69.9351,104.242,138.581,135.635,148.617,145.524,2.35247,6.32042,4.94163,1.97665,0.000118636,10.2303,0.0437959,1.32756,1.63505,1.44517,10.3323,5.43937,0.901206,48.2603,0.182282,0.00115413,0.618427,0.533845,1.19844,0.0181051,3.02799,3.02816,3.0303,3.0303,3.0306,3.0279,3.0279,3.0279,3.0303,3.0303,0.00146041,09/10/2003 1:10:12.43
CB941900.013,3,5.2,Measurement,34347.79250,01/13/1994 19:03:28,01/13/1994 19:07:18,01/13/1994 19:12:26,68.59,256.33,,CS,-0.04,297.2,297.0,37.0658,92.0397,490.239,2064.32,2609.53,2554.56,1154.63,1099.65,609.416,1454.9,12860.2,,,0.239874,3.31084,15.9275,41.2449,69.9968,104.338,138.709,135.911,149.043,145.862,2.35054,6.32228,4.94326,1.9773,0.000118647,10.2235,0.0439642,1.33266,1.63602,1.44671,10.3273,5.43708,0.899451,48.3976,0.182415,0.00115468,0.619823,0.534752,1.20078,0.0181766,3.0291,3.02928,3.0337,3.03548,3.03868,3.0291,3.0291,3.0291,3.0316,3.034,0.00438518,09/10/2003 1:41:58.37
CB942000.013,3,5.2,Measurement,34347.83417,01/13/1994 20:03:28,01/13/1994 20:07:18,01/13/1994 20:12:25,68.59,241.34,,CS,-0.05,297.8,297.6,37.0661,91.8202,489.848,2072.22,2616.82,2562.07,1153.89,1099.13,609.285,1462.94,13012.1,,,0.239213,3.31451,15.9408,41.111,69.8807,104.1,138.695,135.873,148.845,145.675,2.34962,6.32156,4.94138,1.97655,0.000118772,10.2158,0.0439058,1.33089,1.6319,1.44401,10.3261,5.43587,0.900234,48.4505,0.182167,0.00115323,0.619856,0.534383,1.20039,0.0182053,3.04392,3.04411,3.0466,3.04752,3.04923,3.0442,3.0442,3.0442,3.0466,3.0466,0.00268246,09/10/2003 2:14:07.93
CB942100.013,3,5.2,Measurement,34347.87585,01/13/1994 21:03:29,01/13/1994 21:07:18,01/13/1994 21:12:26,68.60,226.34,,,-0.06,298.4,298.2,36.8118,91.5849,491.357,2068.85,2614.98,2560.21,1158.24,1103.46,612.107,1456.74,12951,,,0.237657,3.27571,15.7939,41.0279,69.9613,104.366,139.094,136.413,149.453,146.509,2.33473,6.29734,4.92426,1.9697,0.000118209,10.168,0.0432528,1.3111,1.62409,1.43456,10.2737,5.40269,0.890466,48.4768,0.18126,0.00115159,0.62063,0.535112,1.20262,0.0182291,3.03805,3.03809,3.03935,3.04137,3.04334,3.0386,3.0386,3.0386,3.0386,3.0386,0.0027612,09/10/2003 2:46:32.31
CB940000.014,3,5.2,Measurement,34348.00083,01/14/1994 00:03:27,01/14/1994 00:07:17,01/14/1994 00:12:25,68.62,181.35,,,-0.04,298.6,298.6,34.8906,86.9708,468.926,1991.65,2512.65,2460.57,1099.04,1046.96,578.036,1413.61,13145,,,0.219836,3.07201,14.9663,38.9599,66.5282,99.3942,133.085,130.187,142.412,138.833,2.20602,5.96528,4.67081,1.86832,0.000111385,9.6326,0.0410225,1.24349,1.53921,1.35806,9.74242,5.11503,0.839152,46.2676,0.17176,0.00109385,0.590693,0.508215,1.14421,0.0173547,2.91055,2.90598,2.84811,2.93058,3.0578,2.9367,2.91205,2.88622,2.8443,2.85135,0.0906973,09/09/2003 16:06:35.40
CB940100.014,3,5.2,Measurement,34348.04252,01/14/1994 01:03:29,01/14/1994 01:07:19,01/14/1994 01:12:27,68.63,166.35,,,-0.05,296.8,296.6,35.3075,88.4533,478.716,2023.38,2555.25,2502.1,1128.66,1075.51,596.798,1426.59,12542.3,,,0.227224,3.12698,15.1686,39.5739,67.9428,101.221,135.414,133.325,145.817,142.893,2.24442,6.08224,4.75849,1.9034,0.000113994,9.79719,0.0419969,1.27303,1.56688,1.38349,9.90287,5.20223,0.854179,47.2498,0.174749,0.00111426,0.604084,0.520099,1.17039,0.0178003,2.85853,2.86254,2.94372,2.97923,2.96531,2.84398,2.8703,2.90014,2.92045,2.94635,0.0655147,09/09/2003 16:32:30.62
CB940200.014,3,5.2,Measurement,34348.08418,01/14/1994 02:03:29,01/14/1994 02:07:19,01/14/1994 02:12:27,68.64,151.35,,,-0.06,297.8,297.6,35.7532,89.7545,488.52,2062.62,2605.15,2551.14,1151.35,1097.35,608.83,1453.79,13149.4,,,0.230934,3.19705,15.3829,40.1714,68.9572,103.428,138.448,135.956,148.754,145.789,2.27909,6.18796,4.83756,1.93502,0.000116188,9.95358,0.042173,1.27837,1.59091,1.40313,10.0653,5.28424,0.86754,48.1789,0.1774,0.00113349,0.615892,0.530098,1.19336,0.0181711,2.90663,2.91474,3.03735,3.05169,3.07192,2.9094,2.9089,2.9165,3.0332,3.0356,0.0794306,09/09/2003 17:05:46.45
CB940300.014,3,5.2,Measurement,34348.12585,01/14/1994 03:03:29,01/14/1994 03:07:19,01/14/1994 03:12:27,68.64,136.36,,,-0.08,297.6,297.4,36.125,90.1668,489.731,2034.42,2578.19,2524.15,1153.34,1099.3,609.567,1424.85,11600.8,,,0.228685,3.19494,15.5276,40.3859,69.1713,103.434,138.716,136.533,149.328,146.526,2.29217,6.2063,4.85486,1.94194,0.00011631,10.0074,0.0429282,1.30126,1.6024,1.41426,10.1021,5.31008,0.87306,48.0377,0.17856,0.00113834,0.615929,0.531378,1.19445,0.0180958,3.04302,3.04614,3.08007,3.04834,2.89339,3.0414,3.03125,3.04518,3.0854,3.0795,0.0906258,09/09/2003 17:36:37.18
CB941400.014,3,5.2,Measurement,34348.58418,01/14/1994 14:03:23,01/14/1994 14:07:07,01/14/1994 14:12:09,68.72,331.43,,,0.01,298.4,298.4,34.9859,88.0465,471.951,1844.69,2369.7,2316.64,1091.65,1038.59,566.637,1278.06,11281.3,,,0.227533,3.10538,15.0189,39.389,67.5772,101.052,133.7,130.222,142.309,137.134,2.22697,5.97276,4.67036,1.86814,0.000111082,9.71446,0.0415169,1.25848,1.55979,1.37641,9.75393,5.13775,0.845718,44.6986,0.173547,0.00110339,0.58027,0.505976,1.1332,0.0164786,2.81773,2.83039,2.90962,2.78244,2.82649,2.82018,2.8222,2.83732,2.9747,2.91795,0.06468,09/09/2003 22:31:09.48
CB941500.014,3,5.2,Measurement,34348.62585,01/14/1994 15:03:23,01/14/1994 15:07:07,01/14/1994 15:12:09,68.73,316.43,,,-0.01,297.4,297.4,35.663,88.8949,476.381,1972.05,2501.66,2448.43,1120.27,1067.04,590.658,1381.39,11990.9,,,0.231618,3.17777,15.3231,39.759,67.8454,101.386,134.84,131.803,145.254,141.567,2.26183,6.09501,4.76529,1.90612,0.000114339,9.85505,0.0421702,1.27828,1.55324,1.37406,9.94329,5.23105,0.863064,46.675,0.175561,0.00111621,0.599308,0.517872,1.16255,0.0175179,2.8864,2.89265,2.9839,2.95057,2.88626,2.86362,2.87495,2.89572,2.9789,2.98765,0.0468692,09/09/2003 22:59:49.46
CB941600.014,3,5.2,Measurement,34348.66750,01/14/1994 16:03:22,01/14/1994 16:07:06,01/14/1994 16:12:08,68.74,301.44,,,-0.02,298.6,297.2,36.0429,90.5988,490.796,2057.88,2603.23,2548.68,1161.77,1107.22,616.422,1441.46,12169.8,,,0.231815,3.21448,15.4778,40.5103,69.527,104.097,138.818,136.119,150.454,147.077,2.29498,6.22877,4.87119,1.94848,0.000117126,10.0247,0.0425467,1.2897,1.6058,1.41583,10.1277,5.31898,0.872441,48.5419,0.178689,0.0011414,0.621261,0.534819,1.20249,0.0184182,2.86623,2.87927,3.09314,3.07566,2.9595,2.83476,2.89138,2.93674,3.06735,3.09965,0.10577,09/10/2003 0:07:45.79
CB941700.014,3,5.2,Measurement,34348.70918,01/14/1994 17:03:24,01/14/1994 17:07:07,01/14/1994 17:12:09,68.75,286.44,,,-0.01,296.8,296.8,36.3296,90.0276,477.015,1960.41,2491.12,2437.42,1119.41,1065.71,588.692,1371.72,11878.1,,0.00620665,0.247103,3.29558,15.6365,40.221,68.2879,101.888,135.018,131.677,144.843,140.977,2.31467,6.19142,4.83166,1.93266,0.000116685,10.0249,0.0433665,1.31455,1.6179,1.43213,10.1121,5.33767,0.889676,46.6396,0.178947,0.00112836,0.600054,0.519781,1.16422,0.0174536,2.92174,2.92398,2.95066,2.91634,2.8723,2.9196,2.91985,2.91564,2.9581,2.94945,0.0399124,09/10/2003 0:39:11.25