Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-17 21:00:00,SystemResetWarning,0833.1,5.01,000.00,027.8,024.1,000.0,035.9,029.1,33.0,0001.5,0026.31,0014.11,0012.53
2023-08-17 21:01:00,SystemResetWarning,0833.1,5.00,000.00,027.8,024.4,000.0,035.9,029.0,33.5,0001.0,0026.02,0014.09,0012.52
2023-08-17 21:02:00,SystemResetWarning,0833.3,5.00,000.00,027.8,024.9,000.0,036.0,029.1,33.6,0001.3,0026.21,0014.08,0012.50
2023-08-17 21:03:00,SystemResetWarning,0833.1,5.00,000.00,027.8,025.3,000.0,036.0,029.3,33.7,0001.5,0026.46,0014.07,0012.49
2023-08-17 21:04:00,SystemResetWarning,0833.1,5.00,000.00,027.8,025.7,000.0,036.0,029.4,33.5,0001.7,0025.68,0014.05,0012.49
2023-08-17 21:05:00,SystemResetWarning,0833.0,4.99,000.00,027.9,026.1,000.0,036.1,029.5,33.3,0002.0,0024.91,0014.01,0012.48
2023-08-17 21:06:00,SystemResetWarning,0833.0,4.99,000.00,027.9,026.0,000.0,036.1,029.5,33.5,0001.9,0024.68,0014.04,0012.48
2023-08-17 21:07:00,SystemResetWarning,0832.9,5.00,000.00,027.9,024.7,000.0,036.0,029.2,33.8,0001.7,0024.72,0013.99,0012.48
2023-08-17 21:08:00,SystemResetWarning,0833.2,5.00,000.00,027.8,024.1,000.0,035.9,029.1,33.4,0001.4,0024.81,0014.03,0012.50
2023-08-17 21:09:00,SystemResetWarning,0833.3,5.00,000.00,027.8,024.4,000.0,035.9,029.1,33.6,0001.8,0024.46,0014.03,0012.49
2023-08-17 21:10:00,SystemResetWarning,0833.4,5.01,000.00,027.7,024.7,000.0,036.0,029.1,33.8,0001.9,0026.06,0014.03,0012.51
2023-08-17 21:11:00,SystemResetWarning,0833.2,5.00,000.00,027.7,025.1,000.0,036.0,029.2,33.9,0001.8,0026.27,0014.07,0012.52
2023-08-17 21:12:00,SystemResetWarning,0833.1,5.00,000.00,027.8,025.6,000.0,036.0,029.4,34.0,0001.7,0026.74,0014.07,0012.53
2023-08-17 21:13:00,SystemResetWarning,0832.9,5.00,000.00,027.8,026.0,000.0,036.1,029.5,33.8,0001.6,0026.66,0014.08,0012.54
2023-08-17 21:14:00,SystemResetWarning,0833.0,5.00,000.00,027.9,026.3,000.0,036.1,029.6,33.6,0001.5,0027.01,0014.12,0012.54
2023-08-17 21:15:00,SystemResetWarning,0832.9,4.98,000.00,027.9,025.5,000.0,036.0,029.4,33.8,0001.7,0027.28,0014.09,0012.52
2023-08-17 21:16:00,SystemResetWarning,0832.9,5.01,000.00,027.8,024.2,000.0,035.9,029.2,33.5,0001.5,0026.97,0014.07,0012.51
2023-08-17 21:17:00,SystemResetWarning,0833.0,5.02,000.00,027.8,024.2,000.0,035.9,029.2,33.1,0001.3,0027.81,0014.10,0012.50
2023-08-17 21:18:00,SystemResetWarning,0833.3,5.00,000.00,027.7,024.5,000.0,035.9,029.1,33.1,0001.3,0029.45,0014.13,0012.49
2023-08-17 21:19:00,SystemResetWarning,0833.3,5.00,000.00,027.7,025.0,000.0,035.9,029.2,33.2,0001.3,0028.99,0014.12,0012.49
2023-08-17 21:20:00,SystemResetWarning,0833.2,5.00,000.00,027.7,025.4,000.0,036.0,029.3,33.6,0000.8,0028.55,0014.06,0012.52
2023-08-17 21:21:00,SystemResetWarning,0833.2,5.00,000.00,027.8,025.8,000.0,036.0,029.4,33.5,0000.3,0026.82,0014.04,0012.50
2023-08-17 21:22:00,SystemResetWarning,0833.2,5.00,000.00,027.8,026.2,000.0,036.1,029.6,33.4,0000.1,0025.32,0014.01,0012.47
2023-08-17 21:23:00,SystemResetWarning,0833.0,5.00,000.00,027.9,026.1,000.0,036.0,029.5,33.3,0000.5,0025.32,0014.00,0012.45
2023-08-17 21:24:00,SystemResetWarning,0833.0,4.98,000.00,027.8,024.8,000.0,036.0,029.3,33.4,0000.3,0025.98,0013.95,0012.41
2023-08-17 21:25:00,SystemResetWarning,0833.0,5.01,000.00,027.8,024.1,000.0,035.9,029.2,33.4,0000.4,0026.71,0013.88,0012.39
2023-08-17 21:26:00,SystemResetWarning,0832.9,5.01,000.00,027.7,024.3,000.0,035.9,029.1,33.3,0000.3,0026.68,0013.86,0012.36
2023-08-17 21:27:00,SystemResetWarning,0832.9,4.99,000.00,027.7,024.7,000.0,035.9,029.1,33.2,0000.6,0027.23,0013.85,0012.33
2023-08-17 21:28:00,SystemResetWarning,0833.0,5.00,000.00,027.7,025.1,000.0,035.9,029.2,33.5,0001.1,0026.88,0013.86,0012.33
2023-08-17 21:29:00,SystemResetWarning,0833.0,5.00,000.00,027.7,025.6,000.0,036.0,029.4,33.3,0000.8,0025.70,0013.83,0012.33
2023-08-17 21:30:00,SystemResetWarning,0832.9,4.99,000.00,027.8,026.0,000.0,036.0,029.5,33.6,0001.0,0027.26,0013.85,0012.33
2023-08-17 21:31:00,SystemResetWarning,0833.0,5.00,000.00,027.8,026.3,000.0,036.0,029.6,32.7,0001.3,0027.44,0013.83,0012.31
2023-08-17 21:32:00,SystemResetWarning,0832.9,4.99,000.00,027.9,025.6,000.0,036.0,029.5,32.5,0001.7,0027.52,0013.80,0012.29
2023-08-17 21:33:00,SystemResetWarning,0833.1,5.00,000.00,027.8,024.3,000.0,035.9,029.3,32.5,0001.8,0027.52,0013.73,0012.30
2023-08-17 21:34:00,SystemResetWarning,0833.3,5.01,000.00,027.8,024.2,000.0,035.9,029.2,32.9,0001.5,0027.60,0013.70,0012.31
2023-08-17 21:35:00,SystemResetWarning,0833.1,5.01,000.00,027.7,024.5,000.0,035.9,029.1,33.4,0001.6,0028.11,0013.70,0012.31
2023-08-17 21:36:00,SystemResetWarning,0833.2,5.00,000.00,027.7,024.9,000.0,035.9,029.2,33.7,0001.6,0027.23,0013.71,0012.32
2023-08-17 21:37:00,SystemResetWarning,0833.4,5.00,000.00,027.7,025.4,000.0,036.0,029.3,33.7,0001.7,0029.11,0013.71,0012.34
2023-08-17 21:38:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.8,000.0,036.0,029.5,33.7,0001.9,0029.26,0013.73,0012.34
2023-08-17 21:39:00,SystemResetWarning,0833.1,4.99,000.00,027.8,025.8,000.0,036.0,029.5,33.9,0001.9,0028.15,0013.64,0012.33
2023-08-17 21:40:00,SystemResetWarning,0832.9,4.99,000.00,027.8,024.6,000.0,035.9,029.2,34.2,0002.2,0028.59,0013.66,0012.33
2023-08-17 21:41:00,SystemResetWarning,0832.8,5.02,000.00,027.7,023.9,000.0,035.8,029.0,33.5,0002.0,0027.46,0013.61,0012.30
2023-08-17 21:42:00,SystemResetWarning,0832.8,4.98,000.00,027.6,024.2,000.0,035.8,029.0,33.3,0002.4,0027.84,0013.60,0012.27
2023-08-17 21:43:00,SystemResetWarning,0832.7,4.99,000.00,027.6,024.6,000.0,035.9,028.9,33.5,0002.1,0028.78,0013.55,0012.25
2023-08-17 21:44:00,SystemResetWarning,0832.8,5.01,000.00,027.6,025.0,000.0,035.9,029.1,33.6,0002.0,0028.80,0013.60,0012.22
2023-08-17 21:45:00,SystemResetWarning,0832.7,5.01,000.00,027.6,025.5,000.0,035.9,029.3,33.2,0002.4,0029.13,0013.61,0012.20
2023-08-17 21:46:00,SystemResetWarning,0832.7,5.00,000.00,027.7,025.9,000.0,035.9,029.4,33.4,0002.2,0028.07,0013.59,0012.19
2023-08-17 21:47:00,SystemResetWarning,0832.7,5.00,000.00,027.7,026.2,000.0,036.0,029.5,33.4,0002.3,0028.70,0013.57,0012.17
2023-08-17 21:48:00,SystemResetWarning,0832.6,4.98,000.00,027.8,026.2,000.0,036.0,029.5,33.0,0002.6,0027.55,0013.56,0012.16
2023-08-17 21:49:00,SystemResetWarning,0832.6,5.00,000.00,027.8,024.9,000.0,035.9,029.3,34.0,0002.5,0026.64,0013.56,0012.17
2023-08-17 21:50:00,SystemResetWarning,0832.6,5.03,000.00,027.7,024.2,000.0,035.8,029.1,34.2,0002.4,0027.10,0013.59,0012.16
2023-08-17 21:51:00,SystemResetWarning,0832.6,4.99,000.00,027.7,024.4,000.0,035.8,029.1,33.8,0002.4,0026.98,0013.53,0012.17
2023-08-17 21:52:00,SystemResetWarning,0832.6,5.00,000.00,027.7,024.7,000.0,035.9,029.1,33.9,0002.4,0026.52,0013.59,0012.19
2023-08-17 21:53:00,SystemResetWarning,0832.6,5.01,000.00,027.7,025.2,000.0,035.9,029.2,33.5,0002.5,0025.98,0013.63,0012.21
2023-08-17 21:54:00,SystemResetWarning,0832.6,5.00,000.00,027.7,025.6,000.0,035.9,029.4,33.0,0002.6,0026.18,0013.67,0012.23
2023-08-17 21:55:00,SystemResetWarning,0832.6,5.00,000.00,027.8,026.0,000.0,036.0,029.5,32.7,0002.5,0025.97,0013.66,0012.23
2023-08-17 21:56:00,SystemResetWarning,0832.5,4.98,000.00,027.8,025.3,000.0,035.9,029.4,33.0,0002.7,0025.33,0013.68,0012.24
2023-08-17 21:57:00,SystemResetWarning,0832.5,5.01,000.00,027.8,024.1,000.0,035.8,029.2,32.6,0003.0,0025.13,0013.69,0012.24
2023-08-17 21:58:00,SystemResetWarning,0832.5,5.01,000.00,027.7,024.0,000.0,035.8,029.1,32.9,0003.1,0024.21,0013.77,0012.27
2023-08-17 21:59:00,SystemResetWarning,0832.5,5.00,000.00,027.6,024.4,000.0,035.8,029.0,33.0,0002.8,0024.44,0013.82,0012.28
