Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-23 07:00:00,,0823.3,5.00,0.00,22.7,21.5,00.0,31.4,24.6,11.6,0000.8,0017.52,0026.22,0016.76
2023-01-23 07:01:00,,0823.3,5.02,0.00,22.7,22.3,00.0,31.4,24.8,11.5,0000.5,0017.65,0026.34,0016.93
2023-01-23 07:02:00,,0823.4,4.99,0.00,22.8,22.9,00.0,31.4,24.9,11.5,0000.1,0017.78,0026.48,0017.09
2023-01-23 07:03:00,,0823.4,4.99,0.00,22.9,22.8,00.0,31.5,24.9,11.5,-000.1,0017.95,0026.11,0017.28
2023-01-23 07:04:00,,0823.4,5.01,0.00,22.9,22.5,00.0,31.5,24.9,11.4,-000.5,0018.13,0025.64,0017.44
2023-01-23 07:05:00,,0823.4,5.00,0.00,22.9,22.2,00.0,31.5,24.9,11.4,-000.9,0018.22,0025.70,0017.56
2023-01-23 07:06:00,,0823.3,5.00,0.00,22.9,22.0,00.0,31.5,24.8,11.4,-000.8,0018.35,0025.81,0017.67
2023-01-23 07:07:00,,0823.4,5.01,0.00,22.9,21.9,00.0,31.6,24.8,11.4,-000.3,0018.48,0025.69,0017.82
2023-01-23 07:08:00,,0823.4,5.00,0.00,22.9,21.9,00.0,31.6,24.8,11.4,0000.1,0018.53,0025.53,0017.94
2023-01-23 07:09:00,,0823.4,5.01,0.00,22.9,21.8,00.0,31.6,24.8,11.4,0000.2,0018.57,0025.40,0018.01
2023-01-23 07:10:00,,0823.4,5.00,0.00,22.9,21.7,00.0,31.6,24.8,11.4,0000.2,0018.65,0025.54,0018.10
2023-01-23 07:11:00,,0823.4,5.00,0.00,22.9,21.6,00.0,31.6,24.8,11.4,0000.0,0018.74,0025.65,0018.19
2023-01-23 07:12:00,,0823.4,5.00,0.00,22.9,21.6,00.0,31.6,24.8,11.4,0000.1,0018.84,0025.90,0018.28
2023-01-23 07:13:00,,0823.4,4.98,0.00,22.9,21.6,00.0,31.6,24.7,11.4,-000.0,0018.95,0026.12,0018.37
2023-01-23 07:14:00,,0823.4,5.01,0.00,22.9,21.6,00.0,31.6,24.7,11.5,0000.3,0018.98,0026.42,0018.45
2023-01-23 07:15:00,,0823.4,4.98,0.00,22.9,21.6,00.0,31.6,24.7,11.5,0000.4,0019.03,0026.75,0018.52
2023-01-23 07:16:00,,0823.4,5.00,0.00,22.9,21.5,00.0,31.6,24.7,11.5,0001.1,0019.14,0027.00,0018.63
2023-01-23 07:17:00,,0823.4,4.98,0.00,22.9,21.5,00.0,31.6,24.7,11.5,0001.3,0019.20,0027.13,0018.69
2023-01-23 07:18:00,,0823.4,5.00,0.00,22.9,21.5,00.0,31.6,24.7,11.5,0001.1,0019.24,0027.19,0018.73
2023-01-23 07:19:00,,0823.4,4.99,0.00,22.8,21.5,00.0,31.6,24.7,11.5,0001.0,0019.30,0027.29,0018.78
2023-01-23 07:20:00,,0823.4,5.01,0.00,22.8,21.5,00.0,31.6,24.6,11.5,0000.8,0019.40,0027.42,0018.86
2023-01-23 07:21:00,,0823.4,5.00,0.00,22.8,21.5,00.0,31.6,24.6,11.5,0000.6,0019.52,0027.93,0018.94
2023-01-23 07:22:00,,0823.4,4.99,0.00,22.8,21.4,00.0,31.6,24.6,11.5,0001.3,0019.55,0028.42,0018.98
2023-01-23 07:23:00,,0823.5,4.99,0.00,22.8,21.4,00.0,31.6,24.6,11.5,0001.8,0019.61,0028.39,0019.04
2023-01-23 07:24:00,,0823.4,5.00,0.00,22.8,21.4,00.0,31.6,24.6,11.5,0001.8,0019.68,0028.42,0019.09
2023-01-23 07:25:00,,0823.4,5.01,0.00,22.8,21.4,00.0,31.6,24.6,11.5,0001.1,0019.73,0028.13,0019.14
2023-01-23 07:26:00,,0823.5,5.00,0.00,22.8,21.4,00.0,31.6,24.6,11.5,0001.4,0019.81,0027.98,0019.20
2023-01-23 07:27:00,,0823.5,5.00,0.00,22.7,21.3,00.0,31.6,24.5,11.5,0000.5,0019.83,0027.99,0019.24
2023-01-23 07:28:00,,0823.7,5.00,0.00,22.7,21.3,00.0,31.6,24.6,11.5,0000.3,0019.91,0028.09,0019.29
2023-01-23 07:29:00,,0823.6,5.00,0.00,22.7,21.3,00.0,31.6,24.6,11.5,0000.6,0019.97,0028.09,0019.36
2023-01-23 07:30:00,,0823.6,5.00,0.00,22.7,21.3,00.0,31.6,24.5,11.5,-000.1,0020.04,0028.19,0019.41
2023-01-23 07:31:00,,0823.7,5.00,0.00,22.7,21.3,00.0,31.6,24.5,11.5,-000.1,0020.07,0028.20,0019.46
2023-01-23 07:32:00,,0823.6,5.00,0.00,22.7,21.3,00.0,31.6,24.5,11.5,-000.1,0020.08,0028.00,0019.50
2023-01-23 07:33:00,,0823.6,5.00,0.00,22.7,21.3,00.0,31.5,24.5,11.5,-000.3,0020.13,0027.54,0019.55
2023-01-23 07:34:00,,0823.7,4.99,0.00,22.7,21.3,00.0,31.5,24.5,11.5,-000.3,0020.15,0027.79,0019.58
2023-01-23 07:35:00,,0823.7,5.00,0.00,22.7,21.2,00.0,31.5,24.5,11.5,0000.2,0020.17,0027.87,0019.62
2023-01-23 07:36:00,,0823.7,4.99,0.00,22.7,21.2,00.0,31.5,24.5,11.5,0000.9,0020.17,0028.18,0019.62
2023-01-23 07:37:00,,0823.7,5.01,0.00,22.7,21.2,00.0,31.5,24.5,11.5,0000.5,0020.22,0028.22,0019.64
2023-01-23 07:38:00,,0823.7,5.01,0.00,22.7,21.2,00.0,31.5,24.5,11.5,0001.1,0020.25,0028.19,0019.65
2023-01-23 07:39:00,,0823.7,4.98,0.00,22.7,21.2,00.0,31.5,24.5,11.5,0001.0,0020.19,0027.99,0019.65
2023-01-23 07:40:00,,0823.7,5.00,0.00,22.7,21.2,00.0,31.5,24.5,11.5,0000.7,0020.16,0028.64,0019.65
2023-01-23 07:41:00,,0823.7,5.01,0.00,22.7,21.2,00.0,31.5,24.5,11.5,0000.8,0020.17,0028.75,0019.67
2023-01-23 07:42:00,,0823.7,5.00,0.00,22.6,21.2,00.0,31.5,24.5,11.5,0001.1,0020.14,0028.90,0019.66
2023-01-23 07:43:00,,0823.7,5.00,0.00,22.6,21.2,00.0,31.5,24.4,11.5,0001.5,0020.17,0029.02,0019.69
2023-01-23 07:44:00,,0823.7,5.00,0.00,22.6,21.3,00.0,31.5,24.5,11.6,0001.9,0020.23,0029.39,0019.72
2023-01-23 07:45:00,,0823.7,5.01,0.00,22.7,21.8,00.0,31.4,24.7,11.5,0002.3,0020.28,0029.39,0019.79
2023-01-23 07:46:00,,0823.7,5.00,0.00,22.8,22.6,00.0,31.4,24.8,11.5,0001.4,0020.32,0029.73,0019.83
2023-01-23 07:47:00,,0823.7,5.00,0.00,22.9,22.7,00.0,31.5,24.9,11.4,0001.0,0020.45,0030.29,0019.92
2023-01-23 07:48:00,,0823.7,4.99,0.00,22.9,22.4,00.0,31.5,24.9,11.4,0001.0,0020.54,0030.53,0020.01
2023-01-23 07:49:00,,0823.7,4.99,0.00,22.9,22.1,00.0,31.5,24.8,11.4,0000.8,0020.62,0030.58,0020.11
2023-01-23 07:50:00,,0823.8,5.01,0.00,22.9,21.9,00.0,31.5,24.8,11.4,0001.3,0020.76,0030.77,0020.23
2023-01-23 07:51:00,,0823.8,4.98,0.00,22.9,21.8,00.0,31.6,24.7,11.4,0001.8,0020.88,0030.20,0020.34
2023-01-23 07:52:00,,0823.8,5.00,0.00,22.9,21.7,00.0,31.6,24.7,11.4,0001.4,0021.00,0030.19,0020.47
2023-01-23 07:53:00,,0823.8,5.00,0.00,22.9,21.6,00.0,31.6,24.7,11.4,0000.7,0021.15,0030.20,0020.59
2023-01-23 07:54:00,,0823.7,5.00,0.00,22.9,21.5,00.0,31.6,24.7,11.4,0000.3,0021.21,0030.11,0020.68
2023-01-23 07:55:00,,0823.8,5.00,0.00,22.8,21.4,00.0,31.6,24.7,11.4,-000.2,0021.31,0029.95,0020.78
2023-01-23 07:56:00,,0823.8,5.02,0.00,22.8,21.4,00.0,31.6,24.6,11.4,-000.4,0021.42,0029.94,0020.86
2023-01-23 07:57:00,,0823.8,5.01,0.00,22.8,21.3,00.0,31.6,24.6,11.4,0000.0,0021.52,0029.80,0020.97
2023-01-23 07:58:00,,0823.8,4.99,0.00,22.8,21.3,00.0,31.6,24.6,11.4,-000.1,0021.60,0029.66,0021.07
2023-01-23 07:59:00,,0823.9,4.99,0.00,22.8,21.3,00.0,31.6,24.6,11.4,-000.0,0021.68,0029.93,0021.15
