Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-19 13:00:00,SystemResetWarning,0830.1,5.01,000.00,018.5,017.8,000.0,027.0,020.1,14.5,0000.0,0004.48,0001.91,0000.88
2024-03-19 13:01:00,SystemResetWarning,0830.1,5.01,000.00,018.4,017.7,000.0,027.0,020.1,14.6,0000.0,0004.69,0001.99,0000.90
2024-03-19 13:02:00,SystemResetWarning,0830.1,4.99,000.00,018.4,017.7,000.0,027.0,020.0,14.6,0000.0,0004.81,0002.05,0000.93
2024-03-19 13:03:00,SystemResetWarning,0830.1,4.99,000.00,018.4,017.7,000.0,026.9,020.0,14.6,0000.0,0004.93,0002.07,0000.93
2024-03-19 13:04:00,SystemResetWarning,0830.1,5.01,000.00,018.4,017.7,000.0,026.9,020.0,14.7,0000.0,0004.94,0002.06,0000.95
2024-03-19 13:05:00,SystemResetWarning,0830.2,5.01,000.00,018.4,017.7,000.0,026.9,020.0,14.8,0000.0,0006.52,0002.13,0000.96
2024-03-19 13:06:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.6,000.0,026.9,020.0,14.9,0000.0,0006.49,0002.14,0000.96
2024-03-19 13:07:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.6,000.0,026.9,020.0,14.9,0000.0,0006.70,0002.22,0000.96
2024-03-19 13:08:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.6,000.0,026.9,020.0,14.9,0000.0,0006.84,0002.29,0000.97
2024-03-19 13:09:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.6,000.0,026.9,020.0,14.8,0000.0,0006.86,0002.29,0000.97
2024-03-19 13:10:00,SystemResetWarning,0830.2,5.01,000.00,018.3,017.6,000.0,026.9,020.0,14.8,0000.0,0006.89,0002.37,0000.97
2024-03-19 13:11:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.8,0000.0,0007.02,0002.31,0000.96
2024-03-19 13:12:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,14.8,0000.0,0006.97,0002.26,0000.95
2024-03-19 13:13:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,14.7,0000.0,0006.99,0002.26,0000.94
2024-03-19 13:14:00,SystemResetWarning,0830.2,5.01,000.00,018.3,017.5,000.0,026.9,020.0,14.7,0000.0,0007.19,0002.29,0000.94
2024-03-19 13:15:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.5,000.0,026.9,020.0,14.7,0000.0,0007.90,0002.34,0000.92
2024-03-19 13:16:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.6,0000.0,0006.87,0002.31,0000.92
2024-03-19 13:17:00,SystemResetWarning,0830.2,4.99,000.00,018.3,017.5,000.0,026.9,020.0,14.6,0000.0,0007.03,0002.32,0000.91
2024-03-19 13:18:00,SystemResetWarning,0830.2,4.99,000.00,018.3,017.4,000.0,026.9,020.0,14.6,0000.0,0007.31,0002.29,0000.90
2024-03-19 13:19:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,027.0,020.2,14.6,0000.0,0007.50,0002.40,0000.91
2024-03-19 13:20:00,SystemResetWarning,0830.2,5.01,000.00,018.5,018.6,000.0,027.1,020.7,14.5,0000.0,0007.58,0002.43,0000.93
2024-03-19 13:21:00,SystemResetWarning,0830.2,4.99,000.00,018.7,019.0,000.0,027.1,021.0,14.3,0000.0,0007.49,0002.43,0000.92
2024-03-19 13:22:00,SystemResetWarning,0830.3,4.99,000.00,018.8,018.9,000.0,027.1,020.8,14.2,0000.0,0007.46,0002.52,0000.94
2024-03-19 13:23:00,SystemResetWarning,0830.2,5.00,000.00,018.8,018.7,000.0,027.0,020.7,14.2,0000.0,0007.44,0002.52,0000.94
2024-03-19 13:24:00,SystemResetWarning,0830.2,5.00,000.00,018.8,018.6,000.0,027.0,020.6,14.3,0000.0,0007.41,0002.49,0000.95
2024-03-19 13:25:00,SystemResetWarning,0830.2,5.00,000.00,018.8,018.4,000.0,027.1,020.5,14.3,0000.0,0007.50,0002.49,0000.96
2024-03-19 13:26:00,SystemResetWarning,0830.2,5.00,000.00,018.7,018.3,000.0,027.1,020.4,14.4,0000.0,0006.63,0002.48,0000.96
2024-03-19 13:27:00,SystemResetWarning,0830.3,5.01,000.00,018.7,018.2,000.0,027.1,020.4,14.4,0000.0,0006.96,0002.47,0000.96
2024-03-19 13:28:00,SystemResetWarning,0830.2,5.00,000.00,018.7,018.1,000.0,027.1,020.4,14.4,0000.0,0007.44,0002.47,0000.96
2024-03-19 13:29:00,SystemResetWarning,0830.3,4.99,000.00,018.7,018.1,000.0,027.1,020.3,14.4,0000.0,0007.05,0002.44,0000.98
2024-03-19 13:30:00,SystemResetWarning,0830.2,5.00,000.00,018.7,018.1,000.0,027.1,020.3,14.5,0000.0,0006.68,0002.27,0000.99
2024-03-19 13:31:00,SystemResetWarning,0830.2,5.00,000.00,018.6,018.0,000.0,027.1,020.3,14.5,0000.0,0006.61,0002.27,0000.98
2024-03-19 13:32:00,SystemResetWarning,0830.2,5.00,000.00,018.6,018.0,000.0,027.1,020.3,14.5,0000.0,0006.43,0002.23,0000.98
2024-03-19 13:33:00,SystemResetWarning,0830.2,5.00,000.00,018.6,017.9,000.0,027.1,020.2,14.6,0000.0,0006.36,0002.19,0000.95
2024-03-19 13:34:00,SystemResetWarning,0830.2,4.99,000.00,018.6,017.9,000.0,027.1,020.2,14.6,0000.0,0006.26,0002.13,0000.94
2024-03-19 13:35:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.9,000.0,027.1,020.2,14.5,0000.0,0006.65,0002.17,0000.93
2024-03-19 13:36:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.1,020.2,14.6,0000.0,0007.81,0002.16,0000.93
2024-03-19 13:37:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.1,14.7,0000.0,0007.73,0002.15,0000.91
2024-03-19 13:38:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.1,14.7,0000.0,0007.67,0002.19,0000.89
2024-03-19 13:39:00,SystemResetWarning,0830.2,4.99,000.00,018.5,017.8,000.0,027.0,020.1,14.7,0000.0,0007.48,0002.16,0000.89
2024-03-19 13:40:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.8,000.0,027.0,020.1,14.8,0000.0,0007.52,0002.17,0000.88
2024-03-19 13:41:00,SystemResetWarning,0830.2,5.00,000.00,018.4,017.7,000.0,027.0,020.1,14.8,0000.0,0007.64,0002.22,0000.88
2024-03-19 13:42:00,SystemResetWarning,0830.2,5.00,000.00,018.4,017.7,000.0,027.0,020.1,14.8,0000.0,0007.61,0002.23,0000.87
2024-03-19 13:43:00,SystemResetWarning,0830.2,5.01,000.00,018.4,017.7,000.0,027.0,020.0,14.8,0000.0,0007.76,0002.27,0000.88
2024-03-19 13:44:00,SystemResetWarning,0830.3,5.00,000.00,018.4,017.7,000.0,027.0,020.0,14.8,0000.0,0007.84,0002.30,0000.90
2024-03-19 13:45:00,SystemResetWarning,0830.3,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.9,0000.0,0007.87,0002.33,0000.90
2024-03-19 13:46:00,SystemResetWarning,0830.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.9,0000.0,0007.70,0002.30,0000.89
2024-03-19 13:47:00,SystemResetWarning,0830.2,5.01,000.00,018.4,017.7,000.0,026.9,020.0,15.0,0000.0,0006.64,0002.28,0000.88
2024-03-19 13:48:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,15.1,0000.0,0005.90,0002.23,0000.87
2024-03-19 13:49:00,SystemResetWarning,0830.2,5.01,000.00,018.3,017.6,000.0,026.9,020.0,15.1,0000.0,0005.77,0002.20,0000.87
2024-03-19 13:50:00,SystemResetWarning,0830.2,4.99,000.00,018.3,017.6,000.0,026.9,020.0,15.3,0000.0,0005.46,0002.18,0000.87
2024-03-19 13:51:00,SystemResetWarning,0830.2,4.99,000.00,018.3,017.6,000.0,026.9,020.0,15.5,0000.0,0005.70,0002.25,0000.87
2024-03-19 13:52:00,SystemResetWarning,0830.2,4.99,000.00,018.3,017.6,000.0,026.9,020.0,15.4,0000.0,0005.86,0002.20,0000.86
2024-03-19 13:53:00,SystemResetWarning,0830.3,4.99,000.00,018.3,017.6,000.0,026.9,020.0,15.2,0000.0,0005.77,0002.12,0000.85
2024-03-19 13:54:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.6,000.0,026.9,020.0,15.1,0000.0,0005.62,0002.07,0000.85
2024-03-19 13:55:00,SystemResetWarning,0830.2,5.01,000.00,018.3,017.6,000.0,026.9,020.0,15.1,0000.0,0005.78,0002.09,0000.85
2024-03-19 13:56:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.6,000.0,026.9,020.0,15.1,0000.0,0006.00,0002.09,0000.85
2024-03-19 13:57:00,SystemResetWarning,0830.2,4.99,000.00,018.3,017.6,000.0,026.9,020.0,15.2,0000.0,0006.01,0002.10,0000.86
2024-03-19 13:58:00,SystemResetWarning,0830.3,5.00,000.00,018.3,017.6,000.0,026.9,020.0,15.2,0000.0,0006.02,0002.10,0000.87
2024-03-19 13:59:00,SystemResetWarning,0830.3,5.00,000.00,018.3,017.6,000.0,026.9,020.0,15.2,0000.0,0006.11,0002.15,0000.89
