Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-19 15:00:00,SystemResetWarning,0825.8,5.00,000.00,029.7,026.2,000.0,038.2,031.0,25.9,0000.0,0004.92,0013.62,0003.78
2023-06-19 15:01:00,SystemResetWarning,0825.8,4.99,000.00,029.7,026.6,000.0,038.2,031.0,22.3,0000.0,0004.93,0012.44,0003.80
2023-06-19 15:02:00,SystemResetWarning,0825.8,5.01,000.00,029.7,026.9,000.0,038.2,031.1,20.7,0000.0,0004.95,0012.93,0003.81
2023-06-19 15:03:00,SystemResetWarning,0825.8,4.99,000.00,029.7,027.2,000.0,038.2,031.1,23.9,0000.0,0004.97,0013.65,0003.81
2023-06-19 15:04:00,SystemResetWarning,0825.8,5.00,000.00,029.7,027.5,000.0,038.2,031.2,24.8,0000.0,0004.98,0013.74,0003.81
2023-06-19 15:05:00,SystemResetWarning,0825.8,5.01,000.00,029.7,027.7,000.0,038.2,031.2,24.1,0000.0,0005.02,0014.04,0003.82
2023-06-19 15:06:00,SystemResetWarning,0825.8,5.00,000.00,029.7,027.8,000.0,038.2,031.2,24.0,0000.0,0005.04,0014.62,0003.82
2023-06-19 15:07:00,SystemResetWarning,0825.8,4.99,000.00,029.7,028.0,000.0,038.2,031.3,22.8,0000.0,0005.02,0014.17,0003.82
2023-06-19 15:08:00,SystemResetWarning,0825.8,5.00,000.00,029.7,028.1,000.0,038.3,031.3,23.5,0000.0,0005.04,0014.23,0003.82
2023-06-19 15:09:00,SystemResetWarning,0825.8,4.99,000.00,029.8,028.0,000.0,038.3,031.4,24.6,0000.0,0005.01,0014.36,0003.81
2023-06-19 15:10:00,SystemResetWarning,0825.8,5.00,000.00,029.8,026.3,000.0,038.2,031.3,25.5,0000.0,0004.94,0013.62,0003.79
2023-06-19 15:11:00,SystemResetWarning,0825.8,5.00,000.00,029.7,024.9,000.0,038.1,031.3,26.4,0000.0,0004.92,0013.44,0003.79
2023-06-19 15:12:00,SystemResetWarning,0825.8,5.01,000.00,029.7,025.2,000.0,038.1,031.2,31.0,0000.0,0004.90,0014.80,0003.79
2023-06-19 15:13:00,SystemResetWarning,0825.8,5.00,000.00,029.6,025.6,000.0,038.1,031.0,32.2,0000.0,0004.94,0015.20,0003.79
2023-06-19 15:14:00,SystemResetWarning,0825.8,5.00,000.00,029.6,026.0,000.0,038.1,030.9,32.4,0000.0,0004.96,0014.57,0003.82
2023-06-19 15:15:00,SystemResetWarning,0825.7,5.00,000.00,029.6,026.4,000.0,038.1,030.9,33.1,0000.0,0004.97,0014.72,0003.86
2023-06-19 15:16:00,SystemResetWarning,0825.7,5.00,000.00,029.6,026.8,000.0,038.1,030.9,33.0,0000.0,0004.98,0014.91,0003.90
2023-06-19 15:17:00,SystemResetWarning,0825.8,4.99,000.00,029.6,027.1,000.0,038.1,031.0,32.7,0000.0,0005.01,0014.82,0003.94
2023-06-19 15:18:00,SystemResetWarning,0825.7,4.99,000.00,029.6,027.4,000.0,038.1,031.1,32.8,0000.0,0005.05,0014.88,0003.96
2023-06-19 15:19:00,SystemResetWarning,0825.8,5.00,000.00,029.6,027.6,000.0,038.1,031.1,33.3,0000.0,0005.06,0015.04,0004.00
2023-06-19 15:20:00,SystemResetWarning,0825.8,5.01,000.00,029.6,027.8,000.0,038.1,031.1,32.5,0000.0,0005.08,0015.78,0004.03
2023-06-19 15:21:00,SystemResetWarning,0825.8,5.01,000.00,029.6,028.0,000.0,038.2,031.2,32.6,0000.0,0005.12,0016.72,0004.07
2023-06-19 15:22:00,SystemResetWarning,0825.8,5.00,000.00,029.7,028.1,000.0,038.2,031.3,33.4,0000.0,0005.12,0016.93,0004.08
2023-06-19 15:23:00,SystemResetWarning,0825.8,4.98,000.00,029.7,027.0,000.0,038.1,031.3,32.7,0000.0,0005.15,0015.84,0004.09
2023-06-19 15:24:00,SystemResetWarning,0825.7,5.01,000.00,029.7,025.3,000.0,038.1,031.1,29.9,0000.0,0005.13,0015.30,0004.10
2023-06-19 15:25:00,SystemResetWarning,0825.7,5.01,000.00,029.6,025.1,000.0,038.0,031.1,30.5,0000.0,0005.12,0015.07,0004.10
2023-06-19 15:26:00,SystemResetWarning,0825.7,5.02,000.00,029.6,025.5,000.0,038.0,030.9,27.5,0000.0,0005.12,0016.07,0004.08
2023-06-19 15:27:00,SystemResetWarning,0825.7,5.00,000.00,029.5,025.9,000.0,038.0,030.8,18.7,0000.0,0005.05,0015.72,0004.06
2023-06-19 15:28:00,SystemResetWarning,0825.7,5.00,000.00,029.5,026.3,000.0,038.0,030.9,22.3,0000.0,0005.03,0015.28,0004.04
2023-06-19 15:29:00,SystemResetWarning,0825.7,5.00,000.00,029.5,026.7,000.0,038.0,030.9,22.7,0000.0,0004.97,0016.60,0004.01
2023-06-19 15:30:00,SystemResetWarning,0825.7,5.00,000.00,029.5,027.0,000.0,038.0,030.9,22.9,0000.0,0004.93,0017.27,0003.99
2023-06-19 15:31:00,SystemResetWarning,0825.7,5.00,000.00,029.5,027.3,000.0,038.0,031.0,25.4,0000.0,0004.94,0017.39,0003.95
2023-06-19 15:32:00,SystemResetWarning,0825.7,5.01,000.00,029.5,027.5,000.0,038.1,031.0,25.0,0000.0,0004.92,0016.76,0003.93
2023-06-19 15:33:00,SystemResetWarning,0825.7,5.00,000.00,029.5,027.7,000.0,038.1,031.1,24.8,0000.0,0004.90,0016.41,0003.92
2023-06-19 15:34:00,SystemResetWarning,0825.7,5.00,000.00,029.6,027.9,000.0,038.1,031.1,26.8,0000.0,0004.88,0016.18,0003.91
2023-06-19 15:35:00,SystemResetWarning,0825.6,5.00,000.00,029.6,027.9,000.0,038.1,031.2,24.9,0000.0,0004.87,0015.69,0003.89
2023-06-19 15:36:00,SystemResetWarning,0825.6,4.99,000.00,029.6,026.5,000.0,038.0,031.3,25.5,0000.0,0004.86,0015.99,0003.86
2023-06-19 15:37:00,SystemResetWarning,0825.6,5.00,000.00,029.6,025.0,000.0,038.0,031.1,21.8,0000.0,0004.87,0015.32,0003.84
2023-06-19 15:38:00,SystemResetWarning,0825.6,5.01,000.00,029.6,025.2,000.0,037.9,031.0,20.8,0000.0,0004.84,0015.40,0003.83
2023-06-19 15:39:00,SystemResetWarning,0825.6,5.00,000.00,029.5,025.6,000.0,037.9,030.8,20.7,0000.0,0004.80,0015.74,0003.80
2023-06-19 15:40:00,SystemResetWarning,0825.5,4.99,000.00,029.4,026.0,000.0,038.0,030.8,19.1,0000.0,0004.78,0014.38,0003.80
2023-06-19 15:41:00,SystemResetWarning,0825.6,4.99,000.00,029.4,026.4,000.0,038.0,030.8,20.2,0000.0,0004.74,0013.86,0003.80
2023-06-19 15:42:00,SystemResetWarning,0825.6,5.00,000.00,029.4,026.7,000.0,038.0,030.8,22.0,0000.0,0004.68,0012.97,0003.80
2023-06-19 15:43:00,SystemResetWarning,0825.6,5.01,000.00,029.4,027.1,000.0,038.0,030.9,20.0,0000.0,0004.64,0012.33,0003.80
2023-06-19 15:44:00,SystemResetWarning,0825.6,5.00,000.00,029.4,027.3,000.0,038.0,030.9,20.0,0000.0,0004.60,0011.62,0003.78
2023-06-19 15:45:00,SystemResetWarning,0825.6,4.99,000.00,029.5,027.6,000.0,038.0,031.0,22.1,0000.0,0004.59,0012.15,0003.77
2023-06-19 15:46:00,SystemResetWarning,0825.6,5.00,000.00,029.5,027.7,000.0,038.0,031.1,22.5,0000.0,0004.54,0012.74,0003.75
2023-06-19 15:47:00,SystemResetWarning,0825.6,5.00,000.00,029.5,027.9,000.0,038.0,031.1,22.2,0000.0,0004.52,0012.38,0003.76
2023-06-19 15:48:00,SystemResetWarning,0825.6,4.99,000.00,029.6,027.0,000.0,038.0,031.2,21.2,0000.0,0004.48,0012.12,0003.76
2023-06-19 15:49:00,SystemResetWarning,0825.5,5.00,000.00,029.5,025.2,000.0,037.9,031.0,19.7,0000.0,0004.48,0011.77,0003.74
2023-06-19 15:50:00,SystemResetWarning,0825.6,5.01,000.00,029.5,025.0,000.0,037.9,031.0,17.5,0000.0,0004.46,0011.55,0003.74
2023-06-19 15:51:00,SystemResetWarning,0825.6,5.02,000.00,029.4,025.5,000.0,037.9,030.8,16.6,0000.0,0004.46,0011.77,0003.73
2023-06-19 15:52:00,SystemResetWarning,0825.6,5.00,000.00,029.4,025.9,000.0,037.9,030.7,15.2,0000.0,0004.46,0011.51,0003.70
2023-06-19 15:53:00,SystemResetWarning,0825.5,5.00,000.00,029.4,026.3,000.0,037.9,030.8,14.9,0000.0,0004.50,0012.07,0003.68
2023-06-19 15:54:00,SystemResetWarning,0825.6,4.99,000.00,029.3,026.7,000.0,037.9,030.8,15.6,0000.0,0004.51,0012.23,0003.67
2023-06-19 15:55:00,SystemResetWarning,0825.5,5.01,000.00,029.4,027.0,000.0,037.9,030.8,15.2,0000.0,0004.50,0013.22,0003.66
2023-06-19 15:56:00,SystemResetWarning,0825.5,5.00,000.00,029.4,027.3,000.0,037.9,030.9,15.8,0000.0,0004.52,0013.35,0003.65
2023-06-19 15:57:00,SystemResetWarning,0825.6,5.00,000.00,029.4,027.5,000.0,037.9,031.0,15.1,0000.0,0004.55,0013.17,0003.63
2023-06-19 15:58:00,SystemResetWarning,0825.5,5.01,000.00,029.4,027.7,000.0,037.9,031.0,13.1,0000.0,0004.54,0013.71,0003.59
2023-06-19 15:59:00,SystemResetWarning,0825.5,5.01,000.00,029.5,027.9,000.0,038.0,031.1,13.2,0000.0,0004.53,0014.27,0003.57
