Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-01 05:00:00,,0816.5,4.99,0.00,21.9,20.4,00.0,30.8,23.5,18.0,0000.0,0009.88,0006.06,0005.79
2023-01-01 05:01:00,,0816.5,4.98,0.00,21.8,20.3,00.0,30.8,23.5,18.0,0000.0,0009.39,0005.97,0005.68
2023-01-01 05:02:00,,0816.5,5.00,0.00,21.8,20.3,00.0,30.8,23.5,18.1,0000.0,0009.15,0005.86,0005.55
2023-01-01 05:03:00,,0816.4,5.00,0.00,21.8,20.2,00.0,30.8,23.5,18.1,0000.0,0008.63,0005.79,0005.43
2023-01-01 05:04:00,,0816.4,5.07,0.00,21.8,20.2,00.0,30.8,23.4,18.1,0000.0,0008.49,0005.69,0005.33
2023-01-01 05:05:00,,0816.4,5.00,0.00,21.8,20.2,00.0,30.8,23.4,18.1,0000.0,0008.47,0005.65,0005.28
2023-01-01 05:06:00,,0816.4,4.99,0.00,21.7,20.1,00.0,30.7,23.3,18.1,0000.0,0008.48,0005.63,0005.23
2023-01-01 05:07:00,,0816.4,4.99,0.00,21.7,20.1,00.0,30.7,23.3,18.2,0000.0,0008.48,0005.63,0005.21
2023-01-01 05:08:00,,0816.5,5.05,0.00,21.7,20.0,00.0,30.7,23.3,18.2,0000.0,0008.47,0005.65,0005.22
2023-01-01 05:09:00,,0816.4,5.00,0.00,21.7,20.0,00.0,30.7,23.2,18.2,0000.0,0008.55,0005.68,0005.23
2023-01-01 05:10:00,,0816.5,4.97,0.00,21.7,20.1,00.0,30.7,23.3,18.3,0000.0,0008.67,0005.73,0005.24
2023-01-01 05:11:00,,0816.5,4.98,0.00,21.6,20.1,00.0,30.7,23.3,18.3,0000.0,0008.63,0005.75,0005.26
2023-01-01 05:12:00,,0816.5,4.98,0.00,21.7,20.2,00.0,30.7,23.4,18.2,0000.0,0008.65,0005.78,0005.30
2023-01-01 05:13:00,,0816.5,4.97,0.00,21.7,20.3,00.0,30.6,23.4,18.2,0000.0,0008.67,0005.79,0005.32
2023-01-01 05:14:00,,0816.5,5.04,0.00,21.7,20.4,00.0,30.6,23.4,18.2,0000.0,0008.58,0005.75,0005.32
2023-01-01 05:15:00,,0816.5,5.00,0.00,21.7,20.5,00.0,30.6,23.5,18.3,0000.0,0008.70,0005.74,0005.32
2023-01-01 05:16:00,,0816.5,4.99,0.00,21.7,20.5,00.0,30.6,23.5,18.2,0000.0,0009.71,0005.71,0005.28
2023-01-01 05:17:00,,0816.5,4.98,0.00,21.7,20.6,00.0,30.6,23.5,18.2,0000.0,0009.56,0005.61,0005.23
2023-01-01 05:18:00,,0816.5,4.97,0.00,21.7,20.6,00.0,30.6,23.5,18.2,0000.0,0009.48,0005.56,0005.18
2023-01-01 05:19:00,,0816.5,5.03,0.00,21.7,20.6,00.0,30.6,23.5,18.2,0000.0,0009.39,0005.46,0005.10
2023-01-01 05:20:00,,0816.5,5.03,0.00,21.8,20.6,00.0,30.6,23.5,18.2,0000.0,0009.29,0005.33,0004.99
2023-01-01 05:21:00,,0816.4,4.97,0.00,21.8,20.7,00.0,30.6,23.6,18.2,0000.0,0009.21,0005.25,0004.92
2023-01-01 05:22:00,,0816.4,4.97,0.00,21.8,20.7,00.0,30.6,23.6,18.2,0000.0,0009.11,0005.19,0004.87
2023-01-01 05:23:00,,0816.4,5.02,0.00,21.8,20.8,00.0,30.7,23.6,18.1,0000.0,0009.04,0005.12,0004.80
2023-01-01 05:24:00,,0816.4,5.03,0.00,21.8,20.8,00.0,30.7,23.6,18.1,0000.0,0008.94,0005.04,0004.74
2023-01-01 05:25:00,,0816.5,4.99,0.00,21.9,20.8,00.0,30.7,23.7,18.1,0000.0,0008.88,0005.00,0004.71
2023-01-01 05:26:00,,0816.5,4.98,0.00,21.9,20.9,00.0,30.7,23.7,18.0,0000.0,0009.07,0005.00,0004.69
2023-01-01 05:27:00,,0816.7,4.99,0.00,21.9,20.9,00.0,30.7,23.8,18.0,0000.0,0008.05,0004.99,0004.69
2023-01-01 05:28:00,,0816.6,4.97,0.00,21.9,20.9,00.0,30.7,23.8,18.0,0000.0,0008.01,0005.00,0004.69
2023-01-01 05:29:00,,0816.6,4.98,0.00,21.9,20.9,00.0,30.7,23.8,18.0,0000.0,0007.93,0004.96,0004.68
2023-01-01 05:30:00,,0816.6,5.03,0.00,22.0,20.9,00.0,30.7,23.8,18.0,0000.0,0007.88,0004.95,0004.68
2023-01-01 05:31:00,,0816.6,5.01,0.00,22.0,20.9,00.0,30.7,23.8,17.9,0000.0,0007.81,0004.93,0004.67
2023-01-01 05:32:00,,0816.7,4.96,0.00,22.0,20.9,00.0,30.8,23.8,17.9,0000.0,0007.66,0004.87,0004.63
2023-01-01 05:33:00,,0816.7,4.99,0.00,22.0,20.9,00.0,30.8,23.8,17.9,0000.0,0007.54,0004.78,0004.57
2023-01-01 05:34:00,,0816.7,5.02,0.00,22.0,20.9,00.0,30.8,23.8,17.9,0000.0,0007.45,0004.69,0004.48
2023-01-01 05:35:00,,0817.1,4.99,0.00,22.0,21.0,00.0,30.8,23.8,17.9,0000.0,0007.35,0004.57,0004.35
2023-01-01 05:36:00,,0816.8,5.02,0.00,22.0,21.0,00.0,30.8,23.8,17.9,0000.0,0007.06,0004.42,0004.20
2023-01-01 05:37:00,,0816.9,4.97,0.00,22.0,21.0,00.0,30.8,23.8,17.8,0000.0,0006.23,0004.24,0004.06
2023-01-01 05:38:00,,0816.9,4.98,0.00,22.0,21.0,00.0,30.8,23.8,17.9,0000.0,0005.94,0004.03,0003.87
2023-01-01 05:39:00,,0816.9,4.98,0.00,22.1,21.0,00.0,30.8,23.9,17.9,0000.0,0005.58,0003.85,0003.69
2023-01-01 05:40:00,,0816.8,5.04,0.00,22.1,20.9,00.0,30.8,23.8,17.9,0000.0,0005.24,0003.67,0003.53
2023-01-01 05:41:00,,0816.8,5.01,0.00,22.1,20.9,00.0,30.9,23.8,17.9,0000.0,0005.07,0003.57,0003.39
2023-01-01 05:42:00,,0816.9,4.99,0.00,22.1,20.9,00.0,30.9,23.8,17.9,0000.0,0004.91,0003.48,0003.29
2023-01-01 05:43:00,,0816.8,5.03,0.00,22.1,20.9,00.0,30.9,23.8,17.8,0000.0,0004.74,0003.41,0003.23
2023-01-01 05:44:00,,0816.8,4.98,0.00,22.1,20.9,00.0,30.9,23.8,17.7,0000.0,0004.56,0003.32,0003.15
2023-01-01 05:45:00,,0816.8,5.00,0.00,22.1,20.9,00.0,30.9,23.9,17.7,0000.0,0004.37,0003.24,0003.07
2023-01-01 05:46:00,,0816.8,4.96,0.00,22.1,20.9,00.0,30.9,23.9,17.7,0000.0,0004.18,0003.20,0003.03
2023-01-01 05:47:00,,0816.8,4.99,0.00,22.1,20.9,00.0,30.9,23.9,17.7,0000.0,0004.23,0003.22,0003.05
2023-01-01 05:48:00,,0816.8,5.04,0.00,22.1,20.9,00.0,30.9,23.9,17.6,0000.0,0004.25,0003.22,0003.05
2023-01-01 05:49:00,,0816.8,5.02,0.00,22.1,20.9,00.0,30.9,23.9,17.5,0000.0,0003.93,0003.20,0003.01
2023-01-01 05:50:00,,0816.8,4.98,0.00,22.1,20.9,00.0,30.9,23.9,17.5,0000.0,0004.01,0003.20,0003.02
2023-01-01 05:51:00,,0816.9,4.97,0.00,22.1,21.0,00.0,30.9,23.9,17.5,0000.0,0004.69,0003.21,0003.04
2023-01-01 05:52:00,,0816.9,5.00,0.00,22.1,21.0,00.0,30.9,23.9,17.5,0000.0,0004.53,0003.16,0003.01
2023-01-01 05:53:00,,0816.9,5.03,0.00,22.1,21.0,00.0,30.9,24.0,17.5,0000.0,0004.44,0003.12,0002.93
2023-01-01 05:54:00,,0816.9,5.02,0.00,22.2,21.0,00.0,31.0,24.0,17.4,0000.0,0004.35,0002.99,0002.78
2023-01-01 05:55:00,,0817.0,4.98,0.00,22.2,21.0,00.0,31.0,24.0,17.4,0000.0,0004.19,0002.87,0002.67
2023-01-01 05:56:00,,0816.9,4.99,0.00,22.2,20.9,00.0,31.0,23.9,17.4,0000.0,0003.99,0002.75,0002.54
2023-01-01 05:57:00,,0816.9,4.99,0.00,22.1,20.9,00.0,31.0,24.0,17.5,0000.0,0003.89,0002.65,0002.45
2023-01-01 05:58:00,,0816.8,5.01,0.00,22.1,20.9,00.0,31.0,23.9,17.5,0000.0,0003.76,0002.55,0002.37
2023-01-01 05:59:00,,0816.8,5.04,0.00,22.2,20.9,00.0,31.0,23.9,17.5,0000.0,0004.14,0002.53,0002.33
