Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-30 11:00:00,,0826.7,5.00,0.00,30.2,29.2,00.0,39.2,32.0,24.2,0001.7,0026.27,0019.84,0018.65
2021-08-30 11:01:00,,0826.7,4.99,0.00,30.2,29.2,00.0,39.3,32.0,24.2,0001.5,0026.10,0019.66,0018.49
2021-08-30 11:02:00,,0826.7,5.01,0.00,30.2,29.3,00.0,39.3,32.0,24.5,0001.6,0025.80,0019.49,0018.31
2021-08-30 11:03:00,,0826.7,5.00,0.00,30.3,29.3,00.0,39.3,32.0,24.6,0001.5,0025.21,0019.25,0018.11
2021-08-30 11:04:00,,0826.7,5.00,0.00,30.3,29.3,00.0,39.3,32.0,24.6,0001.5,0025.08,0019.05,0017.93
2021-08-30 11:05:00,,0826.7,5.00,0.00,30.3,29.3,00.0,39.3,32.0,24.8,0001.5,0025.41,0018.94,0017.76
2021-08-30 11:06:00,,0826.7,5.01,0.00,30.3,29.3,00.0,39.3,32.0,24.6,0001.6,0025.60,0018.88,0017.67
2021-08-30 11:07:00,,0826.7,5.01,0.00,30.3,29.3,00.0,39.3,32.0,24.7,0001.6,0025.57,0018.85,0017.64
2021-08-30 11:08:00,,0826.7,4.99,0.00,30.3,29.4,00.0,39.4,32.1,24.7,0001.8,0025.14,0018.66,0017.51
2021-08-30 11:09:00,,0826.7,5.00,0.00,30.3,29.4,00.0,39.4,32.1,24.4,0001.5,0024.88,0018.54,0017.45
2021-08-30 11:10:00,,0826.7,5.01,0.00,30.3,29.4,00.0,39.4,32.1,24.4,0001.4,0024.68,0018.47,0017.38
2021-08-30 11:11:00,,0826.7,5.00,0.00,30.3,29.4,00.0,39.4,32.1,23.9,0001.3,0024.27,0018.41,0017.34
2021-08-30 11:12:00,,0826.6,5.01,0.00,30.3,29.5,00.0,39.4,32.1,23.7,0001.3,0024.28,0018.42,0017.33
2021-08-30 11:13:00,,0826.7,4.99,0.00,30.4,29.5,00.0,39.4,32.1,23.8,0001.4,0024.53,0018.41,0017.35
2021-08-30 11:14:00,,0826.7,5.00,0.00,30.4,29.5,00.0,39.4,32.1,24.0,0001.2,0024.57,0018.41,0017.34
2021-08-30 11:15:00,,0826.7,4.99,0.00,30.4,29.5,00.0,39.5,32.1,24.3,0001.3,0024.46,0018.49,0017.39
2021-08-30 11:16:00,,0826.7,5.00,0.00,30.4,29.5,00.0,39.5,32.2,24.2,0001.2,0024.52,0018.60,0017.50
2021-08-30 11:17:00,,0826.7,4.99,0.00,30.4,29.5,00.0,39.5,32.2,24.2,0001.2,0024.80,0018.67,0017.58
2021-08-30 11:18:00,,0826.7,5.00,0.00,30.4,29.5,00.0,39.5,32.2,24.2,0001.0,0025.32,0018.73,0017.62
2021-08-30 11:19:00,,0826.7,5.00,0.00,30.4,29.5,00.0,39.5,32.2,24.3,0001.0,0025.61,0018.88,0017.70
2021-08-30 11:20:00,,0826.7,4.99,0.00,30.4,29.5,00.0,39.5,32.2,24.2,0001.0,0025.97,0018.93,0017.74
2021-08-30 11:21:00,,0826.7,5.00,0.00,30.5,29.5,00.0,39.5,32.2,24.1,0001.1,0026.45,0018.99,0017.78
2021-08-30 11:22:00,,0826.7,5.00,0.00,30.5,29.5,00.0,39.5,32.2,24.1,0001.3,0026.73,0018.99,0017.78
2021-08-30 11:23:00,,0826.7,5.00,0.00,30.4,27.9,00.0,39.5,31.8,24.1,0001.5,0027.79,0018.98,0017.80
2021-08-30 11:24:00,,0826.7,5.00,0.00,30.2,26.5,00.0,39.5,31.4,24.2,0001.4,0028.41,0018.96,0017.81
2021-08-30 11:25:00,,0826.6,5.00,0.00,30.1,26.4,00.0,39.4,31.4,24.3,0001.6,0028.99,0019.02,0017.84
2021-08-30 11:26:00,,0826.6,5.01,0.00,30.0,26.9,00.0,39.4,31.4,24.0,0001.8,0029.11,0019.05,0017.86
2021-08-30 11:27:00,,0826.6,5.00,0.00,30.0,27.3,00.0,39.3,31.4,24.0,0001.9,0028.65,0019.05,0017.83
2021-08-30 11:28:00,,0826.7,4.99,0.00,29.9,27.6,00.0,39.3,31.5,24.0,0002.0,0028.44,0019.02,0017.83
2021-08-30 11:29:00,,0826.7,5.01,0.00,29.9,27.9,00.0,39.2,31.5,23.4,0002.1,0028.53,0019.07,0017.86
2021-08-30 11:30:00,,0826.6,5.00,0.00,29.9,28.1,00.0,39.2,31.6,23.4,0002.4,0028.74,0019.13,0017.92
2021-08-30 11:31:00,,0826.7,4.99,0.00,29.9,28.3,00.0,39.2,31.6,23.2,0002.5,0028.59,0019.25,0018.00
2021-08-30 11:32:00,,0826.7,5.00,0.00,30.0,28.4,00.0,39.2,31.7,23.4,0002.3,0028.79,0019.30,0018.07
2021-08-30 11:33:00,,0826.7,4.99,0.00,30.0,28.6,00.0,39.2,31.7,23.5,0002.2,0028.64,0019.40,0018.16
2021-08-30 11:34:00,,0826.7,5.00,0.00,30.0,28.7,00.0,39.2,31.7,23.6,0002.2,0027.52,0019.48,0018.22
2021-08-30 11:35:00,,0826.7,5.01,0.00,30.0,28.7,00.0,39.2,31.7,23.1,0002.4,0026.90,0019.63,0018.33
2021-08-30 11:36:00,,0826.7,5.01,0.00,30.0,28.8,00.0,39.2,31.8,22.8,0002.5,0027.14,0019.78,0018.51
2021-08-30 11:37:00,,0826.7,5.00,0.00,30.0,28.8,00.0,39.2,31.7,22.7,0002.7,0027.22,0019.86,0018.64
2021-08-30 11:38:00,,0826.7,5.00,0.00,30.0,28.9,00.0,39.2,31.8,22.8,0002.6,0027.50,0019.98,0018.78
2021-08-30 11:39:00,,0826.6,5.00,0.00,30.1,28.9,00.0,39.2,31.8,22.6,0002.5,0027.81,0020.22,0018.95
2021-08-30 11:40:00,,0826.7,5.00,0.00,30.1,29.0,00.0,39.2,31.9,22.4,0002.2,0027.54,0020.38,0019.15
2021-08-30 11:41:00,,0826.6,5.00,0.00,30.1,29.0,00.0,39.2,31.9,22.4,0002.1,0027.53,0020.54,0019.35
2021-08-30 11:42:00,,0826.6,4.99,0.00,30.1,29.0,00.0,39.2,31.9,22.4,0001.9,0027.73,0020.66,0019.51
2021-08-30 11:43:00,,0826.7,5.01,0.00,30.1,29.1,00.0,39.2,31.9,22.4,0002.1,0027.39,0020.85,0019.68
2021-08-30 11:44:00,,0826.7,5.00,0.00,30.1,29.1,00.0,39.2,31.9,22.3,0002.1,0028.70,0021.04,0019.85
2021-08-30 11:45:00,,0826.7,5.00,0.00,30.2,29.1,00.0,39.2,31.9,22.3,0002.1,0029.18,0021.22,0020.05
2021-08-30 11:46:00,,0826.7,5.00,0.00,30.2,29.1,00.0,39.2,31.9,22.1,0002.1,0029.65,0021.36,0020.22
2021-08-30 11:47:00,,0826.7,5.00,0.00,30.2,29.1,00.0,39.2,32.0,21.8,0001.9,0029.85,0021.49,0020.32
2021-08-30 11:48:00,,0826.6,5.00,0.00,30.2,29.2,00.0,39.3,32.0,21.7,0001.8,0030.41,0021.64,0020.45
2021-08-30 11:49:00,,0826.7,4.99,0.00,30.2,29.2,00.0,39.3,32.0,21.5,0002.0,0031.21,0021.80,0020.61
2021-08-30 11:50:00,,0826.7,5.00,0.00,30.2,29.2,00.0,39.3,32.0,21.4,0002.0,0031.42,0021.85,0020.73
2021-08-30 11:51:00,,0826.7,5.01,0.00,30.3,29.2,00.0,39.3,32.0,21.1,0002.2,0031.55,0021.99,0020.86
2021-08-30 11:52:00,,0826.7,5.00,0.00,30.3,29.2,00.0,39.3,32.0,21.1,0002.3,0031.79,0022.10,0020.97
2021-08-30 11:53:00,,0826.7,5.00,0.00,30.3,29.2,00.0,39.3,32.0,21.1,0002.1,0033.18,0022.20,0021.04
2021-08-30 11:54:00,,0826.7,5.00,0.00,30.3,29.3,00.0,39.3,32.0,21.0,0002.2,0033.07,0022.26,0021.14
2021-08-30 11:55:00,,0826.7,5.00,0.00,30.3,29.3,00.0,39.4,32.1,21.1,0002.4,0032.40,0022.36,0021.26
2021-08-30 11:56:00,,0826.7,5.01,0.00,30.3,29.3,00.0,39.4,32.1,20.8,0002.5,0031.84,0022.50,0021.35
2021-08-30 11:57:00,,0826.7,4.98,0.00,30.3,29.3,00.0,39.4,32.1,20.9,0002.4,0031.75,0022.59,0021.42
2021-08-30 11:58:00,,0826.7,5.01,0.00,30.3,29.4,00.0,39.4,32.1,21.1,0002.2,0031.07,0022.63,0021.45
2021-08-30 11:59:00,,0826.7,5.00,0.00,30.3,29.4,00.0,39.4,32.1,21.2,0002.1,0030.78,0022.66,0021.46
