Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-02 06:00:00,,0827.2,4.98,0.00,23.1,21.5,00.0,32.1,24.8,09.0,0000.0,0019.52,0010.80,0009.61
2023-02-02 06:01:00,,0827.2,5.01,0.00,23.1,21.5,00.0,32.1,24.8,08.9,0000.0,0020.05,0010.83,0009.64
2023-02-02 06:02:00,,0827.2,5.00,0.00,23.1,21.5,00.0,32.1,24.8,08.9,0000.0,0019.84,0010.73,0009.60
2023-02-02 06:03:00,,0827.2,5.01,0.00,23.1,21.4,00.0,32.1,24.8,08.9,0000.0,0020.03,0010.70,0009.58
2023-02-02 06:04:00,,0827.2,4.99,0.00,23.0,21.4,00.0,32.1,24.8,08.9,0000.0,0019.65,0010.69,0009.58
2023-02-02 06:05:00,,0827.2,5.00,0.00,23.0,21.4,00.0,32.0,24.7,08.9,0000.0,0018.13,0010.66,0009.55
2023-02-02 06:06:00,,0827.2,5.00,0.00,23.0,21.4,00.0,32.0,24.7,08.9,0000.0,0018.29,0010.62,0009.49
2023-02-02 06:07:00,,0827.2,5.01,0.00,23.0,21.4,00.0,32.0,24.7,08.9,0000.0,0018.13,0010.40,0009.35
2023-02-02 06:08:00,,0827.2,5.01,0.00,23.0,21.4,00.0,32.0,24.7,08.9,0000.0,0017.63,0010.14,0009.19
2023-02-02 06:09:00,,0827.3,4.99,0.00,23.0,21.3,00.0,32.0,24.7,08.9,0000.0,0017.57,0010.03,0009.08
2023-02-02 06:10:00,,0827.2,4.98,0.00,22.9,21.3,00.0,32.0,24.6,08.9,0000.0,0017.73,0010.01,0009.01
2023-02-02 06:11:00,,0827.2,5.02,0.00,22.9,21.3,00.0,31.9,24.6,09.0,0000.0,0017.91,0009.97,0008.95
2023-02-02 06:12:00,,0827.2,4.99,0.00,22.9,21.3,00.0,31.9,24.6,09.0,0000.0,0017.52,0009.91,0008.89
2023-02-02 06:13:00,,0827.2,5.00,0.00,22.9,21.3,00.0,31.9,24.6,09.0,0000.0,0017.23,0009.87,0008.89
2023-02-02 06:14:00,,0827.1,4.99,0.00,22.9,21.3,00.0,31.9,24.6,08.9,0000.0,0016.90,0009.83,0008.89
2023-02-02 06:15:00,,0827.2,5.03,0.00,22.9,21.3,00.0,31.9,24.6,08.9,0001.9,0017.19,0009.82,0008.86
2023-02-02 06:16:00,,0827.2,5.03,0.00,22.9,21.3,00.0,31.9,24.6,08.9,0003.2,0017.35,0009.78,0008.82
2023-02-02 06:17:00,,0827.2,4.99,0.00,22.9,21.3,00.0,31.9,24.6,08.9,0002.9,0017.31,0009.74,0008.82
2023-02-02 06:18:00,,0827.2,4.98,0.00,22.8,21.2,00.0,31.8,24.5,09.0,0002.5,0017.09,0009.74,0008.82
2023-02-02 06:19:00,,0827.2,5.02,0.00,22.8,21.2,00.0,31.8,24.4,09.0,0001.4,0017.43,0009.75,0008.79
2023-02-02 06:20:00,,0827.2,5.06,0.00,22.8,21.2,00.0,31.8,24.4,09.0,0000.8,0017.38,0009.71,0008.76
2023-02-02 06:21:00,,0827.3,4.99,0.00,22.8,21.2,00.0,31.8,24.4,09.0,0001.2,0017.13,0009.67,0008.73
2023-02-02 06:22:00,,0827.3,5.00,0.00,22.8,21.1,00.0,31.8,24.4,09.0,0000.6,0016.81,0009.61,0008.71
2023-02-02 06:23:00,,0827.2,4.97,0.00,22.7,21.1,00.0,31.8,24.3,09.0,0000.7,0016.53,0009.56,0008.69
2023-02-02 06:24:00,,0827.3,5.01,0.00,22.7,21.1,00.0,31.7,24.3,09.0,0000.8,0016.87,0009.57,0008.68
2023-02-02 06:25:00,,0827.2,5.03,0.00,22.7,21.0,00.0,31.7,24.3,09.0,0000.2,0016.81,0009.60,0008.68
2023-02-02 06:26:00,,0827.2,4.99,0.00,22.7,21.0,00.0,31.7,24.3,09.0,0000.0,0016.46,0009.63,0008.71
2023-02-02 06:27:00,,0827.3,5.03,0.00,22.7,21.0,00.0,31.7,24.3,09.0,0000.0,0016.36,0009.67,0008.74
2023-02-02 06:28:00,,0827.3,5.01,0.00,22.7,21.0,00.0,31.7,24.3,09.0,0000.0,0016.45,0009.68,0008.74
2023-02-02 06:29:00,,0827.4,5.01,0.00,22.6,21.0,00.0,31.7,24.3,09.1,0000.0,0016.49,0009.71,0008.74
2023-02-02 06:30:00,,0827.3,4.99,0.00,22.6,20.9,00.0,31.7,24.2,09.1,0000.0,0017.34,0009.71,0008.75
2023-02-02 06:31:00,,0827.3,5.02,0.00,22.6,20.9,00.0,31.6,24.1,09.1,0000.0,0018.08,0009.74,0008.77
2023-02-02 06:32:00,,0827.4,4.99,0.00,22.6,20.9,00.0,31.6,24.2,09.1,0000.0,0018.75,0009.79,0008.83
2023-02-02 06:33:00,,0827.3,5.03,0.00,22.5,20.9,00.0,31.6,24.2,09.1,0000.0,0019.45,0009.85,0008.88
2023-02-02 06:34:00,,0827.3,5.00,0.00,22.5,20.9,00.0,31.6,24.2,09.1,0000.0,0019.81,0009.92,0008.94
2023-02-02 06:35:00,,0827.3,5.03,0.00,22.5,20.9,00.0,31.6,24.2,09.1,0000.0,0020.12,0010.02,0008.99
2023-02-02 06:36:00,,0827.3,5.01,0.00,22.5,20.9,00.0,31.5,24.2,09.1,0000.0,0019.96,0010.04,0009.03
2023-02-02 06:37:00,,0827.3,5.00,0.00,22.5,20.9,00.0,31.5,24.2,09.1,0000.0,0019.85,0010.01,0009.04
2023-02-02 06:38:00,,0827.3,5.01,0.00,22.5,20.9,00.0,31.5,24.1,09.1,0000.0,0019.93,0009.97,0009.05
2023-02-02 06:39:00,,0827.3,5.00,0.00,22.5,20.9,00.0,31.5,24.1,09.2,0000.0,0019.75,0010.04,0009.12
2023-02-02 06:40:00,,0827.3,4.98,0.00,22.5,20.8,00.0,31.5,24.2,09.2,0000.0,0019.69,0010.09,0009.18
2023-02-02 06:41:00,,0827.3,5.00,0.00,22.5,20.8,00.0,31.5,24.2,09.2,0000.0,0018.84,0010.06,0009.15
2023-02-02 06:42:00,,0827.3,5.02,0.00,22.5,21.1,00.0,31.4,24.4,09.2,0000.0,0018.09,0010.03,0009.14
2023-02-02 06:43:00,,0827.4,5.01,0.00,22.6,21.9,00.0,31.4,24.6,09.2,0000.0,0017.52,0010.08,0009.17
2023-02-02 06:44:00,,0827.4,5.00,0.00,22.7,22.6,00.0,31.4,24.8,09.1,0000.0,0017.17,0010.19,0009.25
2023-02-02 06:45:00,,0827.4,4.98,0.00,22.7,22.5,00.0,31.5,24.8,09.1,0000.0,0016.89,0010.20,0009.28
2023-02-02 06:46:00,,0827.4,5.01,0.00,22.7,22.2,00.0,31.5,24.7,09.1,0000.0,0016.32,0010.09,0009.21
2023-02-02 06:47:00,,0827.4,5.01,0.00,22.7,21.9,00.0,31.5,24.6,09.0,0000.0,0016.27,0010.00,0009.11
2023-02-02 06:48:00,,0827.4,5.00,0.00,22.7,21.7,00.0,31.5,24.6,09.0,0000.0,0016.13,0009.88,0009.02
2023-02-02 06:49:00,,0827.4,5.00,0.00,22.7,21.6,00.0,31.5,24.5,09.0,0000.0,0016.16,0009.82,0008.94
2023-02-02 06:50:00,,0827.4,4.96,0.00,22.7,21.4,00.0,31.5,24.5,09.1,0000.0,0016.13,0009.74,0008.84
2023-02-02 06:51:00,,0827.4,4.98,0.00,22.7,21.3,00.0,31.5,24.4,09.1,0000.0,0016.13,0009.69,0008.79
2023-02-02 06:52:00,,0827.4,5.01,0.00,22.6,21.2,00.0,31.5,24.4,09.0,0000.0,0016.61,0009.67,0008.79
2023-02-02 06:53:00,,0827.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,08.9,0000.0,0016.51,0009.64,0008.75
2023-02-02 06:54:00,,0827.4,5.01,0.00,22.6,21.1,00.0,31.5,24.4,08.8,0000.0,0016.57,0009.53,0008.64
2023-02-02 06:55:00,,0827.4,5.01,0.00,22.6,21.0,00.0,31.5,24.3,08.8,0000.0,0016.47,0009.33,0008.47
2023-02-02 06:56:00,,0827.4,5.01,0.00,22.6,21.0,00.0,31.5,24.3,08.8,0000.0,0016.23,0009.17,0008.32
2023-02-02 06:57:00,,0827.4,4.98,0.00,22.5,21.0,00.0,31.5,24.3,08.8,0000.0,0016.62,0009.10,0008.25
2023-02-02 06:58:00,,0827.4,5.03,0.00,22.5,21.0,00.0,31.5,24.2,08.8,0000.0,0017.20,0009.11,0008.27
2023-02-02 06:59:00,,0827.5,4.98,0.00,22.5,21.0,00.0,31.5,24.2,08.9,0000.0,0017.39,0009.19,0008.31
