Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-03 08:00:00,,0831.0,5.01,0.00,20.7,20.2,00.0,29.5,22.3,07.6,0000.0,0009.29,0003.10,0001.78
2022-12-03 08:01:00,,0831.0,4.99,0.00,20.8,21.5,00.0,29.5,22.7,07.5,0000.0,0009.33,0003.05,0001.77
2022-12-03 08:02:00,,0831.0,5.00,0.00,20.9,21.5,00.0,29.6,22.8,07.5,0000.0,0009.04,0003.05,0001.78
2022-12-03 08:03:00,,0830.9,4.99,0.00,20.9,20.8,00.0,29.7,22.7,07.5,0000.0,0008.89,0003.05,0001.80
2022-12-03 08:04:00,,0830.9,5.00,0.00,20.9,20.2,00.0,29.7,22.6,07.5,0000.0,0009.15,0002.99,0001.80
2022-12-03 08:05:00,,0830.9,5.00,0.00,20.9,19.6,00.0,29.7,22.4,07.5,0000.0,0009.22,0002.96,0001.79
2022-12-03 08:06:00,,0830.9,5.00,0.00,20.8,19.3,00.0,29.8,22.3,07.5,0000.0,0009.21,0003.03,0001.79
2022-12-03 08:07:00,,0830.9,5.00,0.00,20.8,19.0,00.0,29.7,22.2,07.5,0000.0,0009.00,0002.91,0001.79
2022-12-03 08:08:00,,0830.9,5.00,0.00,20.7,18.7,00.0,29.7,22.1,07.5,0000.0,0008.92,0002.93,0001.80
2022-12-03 08:09:00,,0830.9,5.01,0.00,20.7,19.5,00.0,29.7,22.3,07.5,0000.0,0007.95,0002.87,0001.79
2022-12-03 08:10:00,,0830.9,5.00,0.00,20.8,20.9,00.0,29.6,22.6,07.5,0000.0,0007.88,0002.84,0001.78
2022-12-03 08:11:00,,0830.9,4.99,0.00,21.0,21.3,00.0,29.7,22.8,07.4,0000.0,0007.81,0002.82,0001.78
2022-12-03 08:12:00,,0830.9,4.98,0.00,21.0,20.7,00.0,29.7,22.7,07.4,0000.0,0007.96,0002.88,0001.81
2022-12-03 08:13:00,,0830.9,5.00,0.00,20.9,20.2,00.0,29.8,22.6,07.4,0000.0,0007.99,0002.88,0001.81
2022-12-03 08:14:00,,0830.9,5.00,0.00,20.9,19.7,00.0,29.8,22.4,07.4,0000.0,0008.01,0002.93,0001.81
2022-12-03 08:15:00,,0831.0,5.00,0.00,20.8,19.2,00.0,29.8,22.3,07.4,0000.0,0008.36,0003.01,0001.82
2022-12-03 08:16:00,,0830.9,5.00,0.00,20.8,18.9,00.0,29.8,22.2,07.4,0000.0,0008.62,0003.13,0001.84
2022-12-03 08:17:00,,0830.9,5.00,0.00,20.7,18.9,00.0,29.7,22.1,07.4,0000.0,0008.43,0003.12,0001.85
2022-12-03 08:18:00,,0831.0,5.02,0.00,20.8,20.2,00.0,29.7,22.4,07.3,0000.0,0008.28,0003.15,0001.85
2022-12-03 08:19:00,,0831.1,4.99,0.00,20.9,21.3,00.0,29.6,22.8,07.3,0000.0,0009.08,0003.17,0001.83
2022-12-03 08:20:00,,0831.0,4.98,0.00,21.0,21.0,00.0,29.7,22.8,07.3,0000.0,0009.60,0003.22,0001.84
2022-12-03 08:21:00,,0831.0,5.00,0.00,20.9,20.3,00.0,29.8,22.6,07.3,0000.0,0009.58,0003.23,0001.84
2022-12-03 08:22:00,,0831.0,5.00,0.00,20.9,19.8,00.0,29.8,22.4,07.3,0000.0,0009.60,0003.22,0001.84
2022-12-03 08:23:00,,0831.0,5.00,0.00,20.8,19.3,00.0,29.8,22.3,07.4,0000.0,0009.21,0003.18,0001.82
2022-12-03 08:24:00,,0831.0,5.01,0.00,20.8,19.0,00.0,29.8,22.3,07.3,0000.0,0009.56,0003.19,0001.82
2022-12-03 08:25:00,,0831.1,5.01,0.00,20.8,19.2,00.0,29.8,22.3,07.4,0000.0,0009.58,0003.17,0001.83
2022-12-03 08:26:00,,0831.0,5.00,0.00,20.8,20.5,00.0,29.7,22.6,07.5,0000.0,0009.01,0003.17,0001.84
2022-12-03 08:27:00,,0831.0,5.00,0.00,21.0,21.4,00.0,29.7,22.9,07.7,0000.0,0008.90,0003.16,0001.83
2022-12-03 08:28:00,,0831.0,4.99,0.00,21.0,21.0,00.0,29.8,22.9,07.9,0000.0,0009.50,0003.18,0001.83
2022-12-03 08:29:00,,0831.0,5.00,0.00,21.0,20.4,00.0,29.8,22.8,08.1,0000.0,0009.81,0003.17,0001.87
2022-12-03 08:30:00,,0831.1,5.00,0.00,21.0,19.9,00.0,29.8,22.7,08.2,0000.0,0009.04,0003.14,0001.92
2022-12-03 08:31:00,,0831.0,5.00,0.00,21.0,19.5,00.0,29.9,22.5,08.1,0000.0,0008.37,0003.12,0001.96
2022-12-03 08:32:00,,0831.0,5.00,0.00,20.9,19.1,00.0,29.9,22.3,07.9,0000.0,0008.29,0003.07,0001.98
2022-12-03 08:33:00,,0831.0,5.00,0.00,20.8,18.8,00.0,29.9,22.2,07.9,0000.0,0008.40,0003.10,0002.00
2022-12-03 08:34:00,,0831.0,5.01,0.00,20.8,19.4,00.0,29.8,22.3,07.9,0000.0,0008.91,0003.20,0002.03
2022-12-03 08:35:00,,0831.0,5.00,0.00,20.9,20.7,00.0,29.7,22.6,07.8,0000.0,0009.05,0003.22,0002.05
2022-12-03 08:36:00,,0831.0,5.00,0.00,21.1,21.6,00.0,29.7,22.9,07.7,0000.0,0009.79,0003.21,0002.06
2022-12-03 08:37:00,,0831.0,4.99,0.00,21.1,21.3,00.0,29.8,23.0,07.6,0000.0,0010.39,0003.23,0002.07
2022-12-03 08:38:00,,0831.0,4.99,0.00,21.1,20.7,00.0,29.9,22.9,07.7,0000.0,0010.19,0003.21,0002.08
2022-12-03 08:39:00,,0831.0,5.01,0.00,21.1,20.2,00.0,29.9,22.8,07.8,0000.0,0009.58,0003.22,0002.09
2022-12-03 08:40:00,,0831.1,5.00,0.00,21.0,19.7,00.0,29.9,22.6,07.9,0000.0,0009.41,0003.26,0002.08
2022-12-03 08:41:00,,0831.1,5.00,0.00,21.0,19.3,00.0,29.9,22.5,07.7,0000.0,0009.33,0003.28,0002.06
2022-12-03 08:42:00,,0831.1,5.00,0.00,20.9,19.0,00.0,29.9,22.4,07.6,0000.0,0009.41,0003.28,0002.03
2022-12-03 08:43:00,,0831.0,5.00,0.00,20.9,19.0,00.0,29.9,22.4,07.6,0000.0,0009.96,0003.28,0002.02
2022-12-03 08:44:00,,0831.0,5.02,0.00,20.9,20.1,00.0,29.8,22.6,07.5,0000.0,0009.81,0003.25,0002.00
2022-12-03 08:45:00,,0831.0,5.00,0.00,21.1,21.3,00.0,29.8,22.9,07.8,0000.0,0009.69,0003.22,0002.00
2022-12-03 08:46:00,,0831.0,5.00,0.00,21.2,21.8,00.0,29.8,23.1,07.7,0000.0,0009.87,0003.18,0001.98
2022-12-03 08:47:00,,0831.0,4.98,0.00,21.2,21.1,00.0,29.9,23.0,07.6,0000.0,0009.05,0003.19,0001.98
2022-12-03 08:48:00,,0831.0,5.00,0.00,21.2,20.5,00.0,30.0,22.9,07.5,0000.0,0008.42,0003.17,0001.96
2022-12-03 08:49:00,,0831.0,5.00,0.00,21.1,20.1,00.0,30.0,22.8,07.4,0000.0,0008.55,0003.15,0001.95
2022-12-03 08:50:00,,0831.0,5.00,0.00,21.1,19.7,00.0,30.0,22.7,07.3,0000.0,0008.67,0003.14,0001.93
2022-12-03 08:51:00,,0831.0,5.00,0.00,21.1,19.5,00.0,30.0,22.7,07.3,0000.0,0008.62,0003.03,0001.90
2022-12-03 08:52:00,,0831.0,5.00,0.00,21.0,19.3,00.0,30.0,22.6,07.3,0000.0,0009.11,0002.99,0001.87
2022-12-03 08:53:00,,0831.0,5.00,0.00,21.0,19.0,00.0,30.0,22.5,07.4,0000.0,0008.97,0002.91,0001.85
2022-12-03 08:54:00,,0831.0,5.01,0.00,20.9,19.3,00.0,29.9,22.5,07.4,0000.0,0008.47,0002.89,0001.83
2022-12-03 08:55:00,,0831.0,5.01,0.00,21.0,20.5,00.0,29.9,22.8,07.3,0000.0,0008.39,0002.90,0001.81
2022-12-03 08:56:00,,0831.1,5.00,0.00,21.2,21.6,00.0,29.9,23.1,07.2,0000.0,0008.81,0002.88,0001.79
2022-12-03 08:57:00,,0831.0,4.99,0.00,21.3,21.7,00.0,29.9,23.2,07.3,0000.0,0008.10,0002.87,0001.78
2022-12-03 08:58:00,,0831.0,5.00,0.00,21.3,21.2,00.0,30.0,23.1,07.4,0000.0,0007.94,0002.84,0001.75
2022-12-03 08:59:00,,0831.0,5.00,0.00,21.3,20.7,00.0,30.1,23.0,07.3,0000.0,0008.54,0002.82,0001.71
