Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-10 05:00:00,,0838.8,5.00,0.00,28.2,26.4,00.0,36.6,29.6,12.9,0000.0,0011.46,0004.35,0002.84
2023-04-10 05:01:00,,0838.8,4.99,0.00,28.2,26.4,00.0,36.6,29.6,12.9,0000.0,0011.37,0004.37,0002.84
2023-04-10 05:02:00,,0838.8,5.00,0.00,28.1,26.4,00.0,36.6,29.6,12.9,0000.0,0011.59,0004.36,0002.83
2023-04-10 05:03:00,,0838.8,5.00,0.00,28.1,26.3,00.0,36.5,29.6,12.8,0000.0,0011.24,0004.32,0002.81
2023-04-10 05:04:00,,0838.8,5.00,0.00,28.1,26.3,00.0,36.5,29.6,12.8,0000.0,0010.88,0004.30,0002.80
2023-04-10 05:05:00,,0838.8,4.99,0.00,28.1,26.3,00.0,36.5,29.6,12.8,0000.0,0010.83,0004.27,0002.78
2023-04-10 05:06:00,,0838.8,5.00,0.00,28.1,26.3,00.0,36.5,29.6,12.9,0000.0,0010.69,0004.32,0002.75
2023-04-10 05:07:00,,0838.8,4.99,0.00,28.1,26.3,00.0,36.5,29.5,12.9,0000.0,0010.92,0004.37,0002.72
2023-04-10 05:08:00,,0838.8,5.00,0.00,28.1,26.3,00.0,36.5,29.5,12.9,0000.0,0011.13,0004.37,0002.70
2023-04-10 05:09:00,,0838.9,5.01,0.00,28.1,26.3,00.0,36.5,29.6,12.9,0000.0,0011.05,0004.36,0002.70
2023-04-10 05:10:00,,0838.9,5.01,0.00,28.1,26.3,00.0,36.5,29.6,12.9,0000.0,0010.65,0004.35,0002.70
2023-04-10 05:11:00,,0838.8,4.99,0.00,28.1,26.4,00.0,36.5,29.6,12.8,0000.0,0010.41,0004.31,0002.67
2023-04-10 05:12:00,,0838.8,5.00,0.00,28.1,26.4,00.0,36.5,29.6,12.9,0000.0,0010.29,0004.28,0002.64
2023-04-10 05:13:00,,0838.9,5.00,0.00,28.1,26.4,00.0,36.5,29.6,12.9,0000.0,0010.44,0004.24,0002.62
2023-04-10 05:14:00,,0838.9,5.00,0.00,28.1,26.3,00.0,36.5,29.5,12.9,0000.0,0011.00,0004.24,0002.60
2023-04-10 05:15:00,,0838.9,5.01,0.00,28.1,26.3,00.0,36.4,29.5,12.9,0000.0,0011.38,0004.19,0002.58
2023-04-10 05:16:00,,0838.9,5.00,0.00,28.0,26.2,00.0,36.4,29.4,13.0,0000.0,0011.80,0004.13,0002.56
2023-04-10 05:17:00,,0838.9,5.00,0.00,28.0,26.1,00.0,36.4,29.4,13.0,0000.0,0012.79,0004.14,0002.56
2023-04-10 05:18:00,,0838.9,5.00,0.00,28.0,26.1,00.0,36.4,29.4,12.9,0000.0,0013.04,0004.14,0002.56
2023-04-10 05:19:00,,0838.9,5.00,0.00,28.0,26.1,00.0,36.4,29.4,13.0,0000.0,0013.39,0004.09,0002.54
2023-04-10 05:20:00,,0838.9,5.00,0.00,27.9,26.0,00.0,36.4,29.4,13.0,0000.0,0014.62,0004.10,0002.53
2023-04-10 05:21:00,,0838.9,5.00,0.00,27.9,26.0,00.0,36.4,29.3,12.9,0000.0,0015.39,0004.12,0002.50
2023-04-10 05:22:00,,0838.9,5.00,0.00,27.9,26.0,00.0,36.4,29.3,13.0,0000.0,0016.07,0004.11,0002.49
2023-04-10 05:23:00,,0838.9,5.00,0.00,27.9,25.9,00.0,36.3,29.3,13.0,0000.0,0016.30,0004.15,0002.47
2023-04-10 05:24:00,,0838.9,4.99,0.00,27.8,25.9,00.0,36.3,29.2,13.0,0000.0,0016.25,0004.17,0002.46
2023-04-10 05:25:00,,0838.9,5.00,0.00,27.8,25.8,00.0,36.3,29.3,13.0,0000.0,0015.71,0004.15,0002.45
2023-04-10 05:26:00,,0838.9,5.01,0.00,27.8,25.8,00.0,36.3,29.3,13.0,0000.0,0017.57,0004.20,0002.44
2023-04-10 05:27:00,,0838.9,5.00,0.00,27.8,25.8,00.0,36.3,29.3,13.0,0000.0,0017.82,0004.27,0002.44
2023-04-10 05:28:00,,0838.9,5.00,0.00,27.8,25.8,00.0,36.3,29.2,13.0,0000.0,0017.71,0004.31,0002.44
2023-04-10 05:29:00,,0839.0,5.00,0.00,27.7,25.8,00.0,36.3,29.2,13.0,0000.0,0017.91,0004.26,0002.43
2023-04-10 05:30:00,,0838.9,5.00,0.00,27.7,25.7,00.0,36.2,29.2,13.0,0000.0,0017.78,0004.28,0002.43
2023-04-10 05:31:00,,0838.9,5.00,0.00,27.7,25.7,00.0,36.2,29.1,13.0,0000.0,0016.25,0004.31,0002.43
2023-04-10 05:32:00,,0838.9,5.00,0.00,27.7,25.7,00.0,36.2,29.1,12.9,0000.0,0015.59,0004.33,0002.45
2023-04-10 05:33:00,,0838.9,5.00,0.00,27.7,25.6,00.0,36.2,29.1,12.9,0000.0,0014.69,0004.33,0002.45
2023-04-10 05:34:00,,0838.9,4.99,0.00,27.6,25.6,00.0,36.2,29.1,13.0,0000.0,0014.60,0004.31,0002.46
2023-04-10 05:35:00,,0838.9,5.00,0.00,27.6,25.6,00.0,36.1,29.1,13.0,0000.0,0014.10,0004.30,0002.46
2023-04-10 05:36:00,,0838.9,5.00,0.00,27.6,25.6,00.0,36.1,29.0,12.9,0000.0,0014.42,0004.28,0002.46
2023-04-10 05:37:00,,0838.9,5.00,0.00,27.6,25.5,00.0,36.1,28.9,13.0,0000.0,0013.96,0004.27,0002.45
2023-04-10 05:38:00,,0838.9,5.00,0.00,27.5,25.5,00.0,36.1,28.9,13.0,0000.0,0012.82,0004.23,0002.44
2023-04-10 05:39:00,,0838.9,5.00,0.00,27.5,25.5,00.0,36.1,28.9,13.0,0000.0,0012.40,0004.23,0002.42
2023-04-10 05:40:00,,0838.9,5.00,0.00,27.5,25.4,00.0,36.0,28.8,13.0,0000.0,0011.66,0004.24,0002.41
2023-04-10 05:41:00,,0838.9,5.00,0.00,27.5,25.4,00.0,36.0,28.8,13.1,0000.0,0011.47,0004.20,0002.39
2023-04-10 05:42:00,,0838.9,5.00,0.00,27.4,25.3,00.0,36.0,28.8,13.1,0000.0,0011.61,0004.19,0002.37
2023-04-10 05:43:00,,0838.9,5.00,0.00,27.4,25.3,00.0,36.0,28.8,13.0,0000.0,0012.10,0004.16,0002.35
2023-04-10 05:44:00,,0838.8,5.00,0.00,27.4,25.3,00.0,35.9,28.8,13.0,0000.0,0012.41,0004.18,0002.35
2023-04-10 05:45:00,,0838.8,5.00,0.00,27.4,25.2,00.0,35.9,28.7,13.0,0000.0,0012.17,0004.12,0002.32
2023-04-10 05:46:00,,0838.8,5.01,0.00,27.3,25.2,00.0,35.9,28.7,13.1,0000.0,0012.09,0004.11,0002.31
2023-04-10 05:47:00,,0838.9,5.00,0.00,27.3,25.1,00.0,35.9,28.7,13.1,0000.0,0011.88,0004.13,0002.30
2023-04-10 05:48:00,,0838.9,5.00,0.00,27.3,25.1,00.0,35.8,28.6,13.1,0000.0,0011.02,0004.15,0002.29
2023-04-10 05:49:00,,0838.9,5.00,0.00,27.2,25.1,00.0,35.8,28.6,13.2,0000.0,0010.90,0004.13,0002.29
2023-04-10 05:50:00,,0838.9,5.00,0.00,27.2,25.1,00.0,35.8,28.6,13.2,0000.0,0010.86,0004.12,0002.31
2023-04-10 05:51:00,,0838.9,5.00,0.00,27.2,25.0,00.0,35.7,28.6,13.2,0000.0,0011.17,0004.13,0002.32
2023-04-10 05:52:00,,0838.8,5.00,0.00,27.2,25.0,00.0,35.7,28.6,13.2,0000.0,0011.47,0004.14,0002.33
2023-04-10 05:53:00,,0838.8,5.01,0.00,27.1,25.0,00.0,35.7,28.5,13.2,0000.0,0011.87,0004.12,0002.35
2023-04-10 05:54:00,,0838.8,5.00,0.00,27.1,25.0,00.0,35.7,28.5,13.2,0000.0,0011.33,0004.05,0002.35
2023-04-10 05:55:00,,0838.8,5.00,0.00,27.1,25.0,00.0,35.6,28.5,13.1,0000.0,0010.90,0004.04,0002.36
2023-04-10 05:56:00,,0838.9,5.00,0.00,27.1,25.0,00.0,35.6,28.5,13.1,0000.0,0011.09,0004.08,0002.37
2023-04-10 05:57:00,,0838.9,5.00,0.00,27.1,25.0,00.0,35.6,28.4,13.0,0000.0,0010.95,0004.04,0002.39
2023-04-10 05:58:00,,0838.8,4.99,0.00,27.0,24.9,00.0,35.6,28.4,13.0,0000.0,0010.88,0004.02,0002.40
2023-04-10 05:59:00,,0838.8,5.00,0.00,27.0,24.9,00.0,35.6,28.4,13.0,0000.0,0010.89,0003.98,0002.40
