DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-24T18:00:00Z,00000200,21000000,,,,,,,-000.21,-000.37,0000.16,20.3,27.1,,00.0,0624.2,31.2
2021-10-24T18:01:00Z,00000200,21000000,,,,,,,-000.06,0000.06,-000.44,20.3,27.1,,00.0,0624.2,31.2
2021-10-24T18:02:00Z,00000200,21000000,,,,,,,-000.09,0000.16,-000.05,20.2,27.1,,00.0,0624.2,31.2
2021-10-24T18:03:00Z,00000200,61000000,,,,,,,0000.08,0000.15,0000.05,20.2,27.1,,00.0,0624.2,31.2
2021-10-24T18:04:00Z,00000200,41000000,0000.09,0000.16,0000.09,0000.09,0000.42,-000.10,-000.05,-000.05,-000.08,20.2,26.8,,00.0,0624.9,31.2
2021-10-24T18:05:00Z,00000200,01000000,0000.37,0000.12,0000.06,-000.04,-000.01,0000.34,0000.60,0000.03,0000.50,20.1,26.7,,00.0,0625.1,31.2
2021-10-24T18:06:00Z,00000200,01000000,0000.47,-000.04,-000.03,0000.47,0000.06,0000.36,0000.10,0000.30,0000.06,20.2,26.7,,00.0,0625.1,31.2
2021-10-24T18:07:00Z,00000200,01000000,0000.04,-000.07,-000.00,-000.01,-000.03,0000.51,0000.05,-000.21,0000.29,20.2,26.7,,00.0,0625.1,31.2
2021-10-24T18:08:00Z,00000200,01000000,-000.22,-000.03,-000.25,0000.60,0000.06,0000.27,0000.45,0000.15,-000.03,20.2,26.7,,00.0,0625.0,31.2
2021-10-24T18:09:00Z,00000200,01000000,0000.50,-000.45,0000.07,0000.61,-000.25,0000.27,0000.38,0000.99,0000.72,20.3,26.8,,00.0,0625.0,31.2
2021-10-24T18:10:00Z,00000200,01000000,-000.05,-000.09,-000.00,0000.31,-000.07,0000.06,0000.31,0000.21,0000.22,20.3,26.8,,00.0,0625.1,31.2
2021-10-24T18:11:00Z,00000200,01000000,0000.13,-000.05,-000.14,-000.05,0000.53,0000.02,0000.10,0000.36,0000.42,20.4,26.8,,00.0,0624.9,31.2
2021-10-24T18:12:00Z,00000200,01000000,0000.07,-000.19,0000.57,0000.09,0000.18,0000.16,0000.37,0000.04,0000.30,20.5,26.9,,00.0,0624.9,31.3
2021-10-24T18:13:00Z,00000200,01000000,-000.05,0000.08,0000.13,-000.24,0000.34,0000.27,0000.56,0000.59,0000.31,20.5,26.9,,00.0,0624.8,31.3
2021-10-24T18:14:00Z,00000200,01000000,-000.41,-000.04,0000.12,0000.33,0000.22,0000.19,0000.11,0000.52,0000.73,20.6,26.9,,00.0,0625.0,31.3
2021-10-24T18:15:00Z,00000200,01000000,0000.37,0000.20,-000.07,0000.05,0000.27,0000.27,0000.07,0000.12,0000.06,20.5,26.9,,00.0,0624.9,31.2
2021-10-24T18:16:00Z,00000200,01000000,0000.19,-000.00,-000.09,-000.25,0000.06,0000.31,0000.32,-000.11,-000.09,20.5,26.9,,00.0,0625.0,31.2
2021-10-24T18:17:00Z,00000200,01000000,-000.46,-000.11,-000.01,0000.57,0000.14,0000.17,0000.30,0000.29,0000.03,20.4,26.8,,00.0,0625.0,31.2
2021-10-24T18:18:00Z,00000200,01000000,-000.58,0000.06,0000.37,0000.35,0000.29,0000.24,0000.14,-000.28,0000.03,20.3,26.8,,00.0,0625.1,31.2
2021-10-24T18:19:00Z,00000200,01000000,-000.25,0000.22,0000.20,0000.23,0000.06,-000.21,0000.11,0000.26,0000.51,20.2,26.8,,00.0,0625.1,31.2
2021-10-24T18:20:00Z,00000200,01000000,0000.27,-000.04,0000.31,0000.21,-000.04,0000.34,0000.33,0000.39,0000.14,20.2,26.7,,00.0,0625.0,31.2
2021-10-24T18:21:00Z,00000200,01000000,-000.93,0000.06,-000.01,-000.71,-000.02,-000.18,0000.27,-000.03,0000.39,20.2,26.7,,00.0,0625.0,31.2
2021-10-24T18:22:00Z,00000200,01000000,-000.38,0000.03,0000.04,0000.14,0000.17,0000.29,-000.19,0000.32,-000.09,20.3,26.7,,00.0,0625.0,31.2
2021-10-24T18:23:00Z,00000200,01000000,-000.49,-000.00,0000.10,-000.40,0000.05,-000.03,0000.34,0000.50,0000.18,20.3,26.7,,00.0,0625.1,31.2
2021-10-24T18:24:00Z,00000200,01000000,-000.34,-000.13,-000.08,0000.59,0000.29,0000.29,0000.04,0000.14,0000.43,20.4,26.8,,00.0,0625.1,31.2
2021-10-24T18:25:00Z,00000200,01000000,0000.06,-000.13,-000.01,-000.07,0000.18,-000.13,0000.37,-000.23,0000.15,20.4,26.8,,00.0,0625.1,31.2
2021-10-24T18:26:00Z,00000200,01000000,-000.09,0000.07,-000.08,0000.02,0000.24,-000.01,0000.02,0000.11,0000.01,20.4,26.9,,00.0,0625.1,31.2
2021-10-24T18:27:00Z,00000200,01000000,-001.21,0000.24,0000.22,-000.47,-000.04,0000.15,0000.46,0000.76,0000.29,20.5,26.9,,00.0,0625.1,31.3
2021-10-24T18:28:00Z,00000200,01000000,-000.36,0000.13,0000.16,0000.29,0000.14,0000.60,0000.32,0000.32,0000.28,20.6,26.9,,00.0,0625.2,31.2
2021-10-24T18:29:00Z,00000200,01000000,0000.64,-000.09,0000.33,0000.22,0000.26,0000.03,0000.10,0000.33,0000.24,20.6,26.9,,00.0,0625.1,31.3
2021-10-24T18:30:00Z,00000200,01000000,0000.05,-000.45,0000.37,0000.14,0000.07,-000.01,0000.70,0000.27,0000.29,20.6,26.9,,00.0,0625.1,31.2
2021-10-24T18:31:00Z,00000200,01000000,-000.04,0000.22,0000.02,-000.16,0000.07,-000.05,0000.18,-000.01,0000.54,20.5,26.9,,00.0,0625.2,31.2
2021-10-24T18:32:00Z,00000200,01000000,-000.03,0000.16,0000.10,0000.37,0000.62,0000.16,-000.21,0000.62,0000.03,20.4,26.9,,00.0,0625.1,31.2
2021-10-24T18:33:00Z,00000200,01000000,0000.44,-000.28,-000.11,-000.21,0000.15,0000.24,0000.32,-000.30,0000.35,20.4,26.8,,00.0,0625.1,31.2
2021-10-24T18:34:00Z,00000200,01000000,-000.51,-000.03,0000.12,0000.29,0000.12,-000.21,0000.32,0000.37,0000.23,20.3,26.8,,00.0,0625.1,31.2
2021-10-24T18:35:00Z,00000200,01000000,-000.31,-000.01,0000.06,0000.53,0000.26,0000.54,0000.14,-000.04,-000.29,20.3,26.8,,00.0,0625.2,31.2
2021-10-24T18:36:00Z,00000200,01000000,0000.60,-000.02,0000.04,-000.45,0000.09,0000.01,-000.24,-000.15,-000.06,20.3,26.7,,00.0,0625.1,31.3
2021-10-24T18:37:00Z,00000200,01000000,-000.00,0000.15,0000.05,0000.11,-000.04,0000.11,0000.02,-000.03,0000.26,20.3,26.8,,00.0,0625.2,31.2
2021-10-24T18:38:00Z,00000200,01000000,0000.85,-000.16,0000.22,0000.31,0000.56,-000.17,0000.09,0000.04,-000.07,20.3,26.8,,00.0,0625.2,31.2
2021-10-24T18:39:00Z,00000200,01000000,-000.05,0000.52,0000.14,0000.42,0000.05,0000.32,0001.05,0001.08,0000.78,20.4,26.8,,00.0,0625.2,31.2
2021-10-24T18:40:00Z,00000200,01000000,0000.30,0000.12,0000.20,0000.31,-000.06,0000.09,0000.04,0000.12,0000.42,20.5,26.8,,00.0,0625.3,31.2
2021-10-24T18:41:00Z,00000200,01000000,-000.02,0000.22,0000.23,0000.33,0000.22,0000.19,0000.22,0000.35,-000.01,20.5,26.9,,00.0,0625.2,31.3
2021-10-24T18:42:00Z,00000200,01000000,-000.67,0000.10,0000.07,0000.05,0000.13,-000.17,0000.37,0000.80,0000.41,20.6,26.9,,00.0,0625.2,31.3
2021-10-24T18:43:00Z,00000200,01000000,-000.46,0000.08,-000.13,-000.15,0000.15,-000.07,-000.07,-000.27,0000.09,20.6,26.9,,00.0,0625.3,31.3
2021-10-24T18:44:00Z,00000200,01000000,-000.73,-000.02,-000.08,0000.34,0000.23,-000.24,0000.79,0000.15,0000.09,20.7,27.0,,00.0,0625.2,31.3
2021-10-24T18:45:00Z,00000200,01000000,-000.33,0000.11,-000.03,-000.35,0000.06,-000.11,-000.15,0000.45,0000.37,20.7,27.0,,00.0,0625.2,31.3
2021-10-24T18:46:00Z,00000200,01000000,-000.60,-000.17,-000.11,0000.47,0000.02,0000.21,0000.01,-000.06,0000.20,20.8,27.0,,00.0,0625.2,31.3
2021-10-24T18:47:00Z,00000200,01000000,-000.10,-000.10,0000.27,0000.30,-000.15,0000.23,0000.33,0000.38,0000.22,20.7,27.0,,00.0,0625.2,31.3
2021-10-24T18:48:00Z,00000200,01000000,-000.27,0000.08,0000.15,0000.12,-000.14,-000.27,0000.59,0000.31,0000.69,20.7,27.0,,00.0,0625.2,31.3
2021-10-24T18:49:00Z,00000200,01000000,0000.14,-000.29,-000.13,0000.15,0000.26,-000.04,0000.13,0000.13,0000.00,20.6,27.0,,00.0,0625.1,31.3
2021-10-24T18:50:00Z,00000200,01000000,0000.70,-000.05,0000.13,-000.22,-000.07,-000.27,-000.29,0000.02,-000.14,20.6,26.9,,00.0,0625.2,31.2
2021-10-24T18:51:00Z,00000200,01000000,0000.35,0000.30,0000.27,-000.66,0000.17,-000.00,0000.78,0000.48,0000.47,20.6,26.9,,00.0,0625.2,31.3
2021-10-24T18:52:00Z,00000200,01000000,-000.57,0000.15,-000.24,0000.10,0000.11,-000.16,-000.29,-000.32,-000.20,20.6,26.9,,00.0,0625.1,31.3
2021-10-24T18:53:00Z,00000200,01000000,0000.08,0000.26,-000.05,-000.31,0000.08,-000.06,0000.40,0000.27,0000.24,20.6,27.0,,00.0,0625.1,31.3
2021-10-24T18:54:00Z,00000200,01000000,-000.05,0000.06,0000.06,0000.08,0000.30,0000.05,0000.11,0000.25,0000.52,20.7,27.0,,00.0,0625.1,31.2
2021-10-24T18:55:00Z,00000200,01000000,-000.76,0000.03,0000.06,0000.02,0000.02,-000.03,-000.15,-000.10,0000.00,20.7,27.0,,00.0,0625.1,31.3
2021-10-24T18:56:00Z,00000200,01000000,-000.72,-000.00,0000.00,0000.16,-000.03,-000.09,0000.53,0000.77,0000.12,20.8,27.0,,00.0,0625.1,31.3
2021-10-24T18:57:00Z,00000200,41000000,,,,,,,0000.19,0000.33,0000.05,20.8,27.1,,00.0,0625.2,31.3
2021-10-24T18:58:00Z,00000200,61000000,,,,,,,-000.18,-000.32,0000.28,20.5,27.2,,00.0,0624.2,31.3
2021-10-24T18:59:00Z,00000200,21000000,,,,,,,0000.35,0000.46,-000.13,20.4,27.3,,00.0,0624.2,31.3
