Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-24 16:00:00,,0824.2,4.99,0.00,21.9,21.4,00.0,30.9,23.8,12.5,0000.0,0024.58,0004.40,0002.46
2021-11-24 16:01:00,,0824.3,5.01,0.00,21.9,21.4,00.0,30.9,23.8,12.7,0000.0,0025.11,0004.46,0002.50
2021-11-24 16:02:00,,0824.3,4.98,0.00,22.0,21.5,00.0,30.9,23.8,12.8,0000.0,0027.03,0004.56,0002.54
2021-11-24 16:03:00,,0824.4,5.01,0.00,22.0,21.5,00.0,30.9,23.8,12.7,0000.0,0025.43,0004.53,0002.54
2021-11-24 16:04:00,,0824.4,4.99,0.00,22.0,21.5,00.0,30.9,23.8,12.7,0000.0,0026.56,0004.60,0002.53
2021-11-24 16:05:00,,0824.5,5.00,0.00,22.0,21.5,00.0,30.9,23.8,12.7,0000.0,0028.64,0004.70,0002.53
2021-11-24 16:06:00,,0824.5,5.01,0.00,22.0,21.5,00.0,31.0,23.9,12.7,0000.0,0029.23,0004.67,0002.53
2021-11-24 16:07:00,,0824.5,5.00,0.00,22.0,21.5,00.0,31.0,23.9,12.7,0000.0,0027.91,0004.66,0002.53
2021-11-24 16:08:00,,0825.0,5.00,0.00,22.0,21.5,00.0,31.0,23.9,12.7,0000.0,0026.37,0004.66,0002.54
2021-11-24 16:09:00,,0824.8,5.00,0.00,22.0,21.5,00.0,31.0,23.8,12.7,0000.0,0026.64,0004.62,0002.55
2021-11-24 16:10:00,,0824.8,4.98,0.00,22.0,21.5,00.0,31.0,23.9,12.7,0000.0,0026.63,0004.62,0002.55
2021-11-24 16:11:00,,0824.9,5.00,0.00,22.0,21.5,00.0,31.0,23.9,12.7,0000.0,0027.03,0004.65,0002.57
2021-11-24 16:12:00,,0824.6,4.99,0.00,22.0,21.5,00.0,31.0,23.9,12.7,0000.0,0026.41,0004.69,0002.59
2021-11-24 16:13:00,,0824.6,5.00,0.00,22.0,21.5,00.0,31.0,23.9,12.7,0000.0,0024.56,0004.65,0002.60
2021-11-24 16:14:00,,0824.7,4.99,0.00,22.0,21.5,00.0,31.0,23.9,12.8,0000.0,0023.41,0004.60,0002.62
2021-11-24 16:15:00,,0824.7,5.01,0.00,22.1,21.5,00.0,31.0,23.9,12.7,0000.0,0021.34,0004.47,0002.62
2021-11-24 16:16:00,,0824.6,4.99,0.00,22.1,21.5,00.0,31.0,23.9,12.7,0000.0,0019.54,0004.35,0002.62
2021-11-24 16:17:00,,0824.7,5.01,0.00,22.1,21.5,00.0,31.0,23.9,12.8,0000.0,0019.07,0004.35,0002.61
2021-11-24 16:18:00,,0824.9,5.00,0.00,22.1,21.5,00.0,31.1,23.9,12.7,0000.0,0018.44,0004.28,0002.60
2021-11-24 16:19:00,,0824.9,5.00,0.00,22.1,21.5,00.0,31.1,23.9,12.7,0000.0,0019.59,0004.32,0002.59
2021-11-24 16:20:00,,0824.9,5.00,0.00,22.1,21.6,00.0,31.1,23.9,12.6,0000.0,0019.51,0004.28,0002.59
2021-11-24 16:21:00,,0825.0,5.01,0.00,22.1,21.6,00.0,31.1,24.0,12.5,0000.0,0019.10,0004.24,0002.58
2021-11-24 16:22:00,,0825.0,5.00,0.00,22.1,21.6,00.0,31.1,24.0,12.5,0000.0,0018.14,0004.18,0002.58
2021-11-24 16:23:00,,0825.0,5.01,0.00,22.2,21.6,00.0,31.1,24.0,12.5,0000.0,0019.02,0004.17,0002.56
2021-11-24 16:24:00,,0825.1,5.01,0.00,22.2,21.6,00.0,31.1,24.0,12.5,0000.0,0019.04,0004.15,0002.54
2021-11-24 16:25:00,,0825.1,4.99,0.00,22.2,21.6,00.0,31.1,24.0,12.5,0000.0,0019.18,0004.13,0002.53
2021-11-24 16:26:00,,0825.2,5.01,0.00,22.2,21.6,00.0,31.1,24.0,12.5,0000.0,0020.20,0004.13,0002.52
2021-11-24 16:27:00,,0825.2,4.98,0.00,22.2,21.6,00.0,31.1,24.0,12.4,0000.0,0020.45,0004.17,0002.53
2021-11-24 16:28:00,,0825.2,5.01,0.00,22.2,21.6,00.0,31.1,24.0,12.5,0000.0,0020.34,0004.15,0002.53
2021-11-24 16:29:00,,0825.3,4.99,0.00,22.2,21.6,00.0,31.1,24.0,12.5,0000.0,0020.47,0004.12,0002.54
2021-11-24 16:30:00,,0825.3,5.00,0.00,22.2,21.7,00.0,31.2,24.1,12.4,0000.0,0020.07,0004.10,0002.54
2021-11-24 16:31:00,,0825.4,5.00,0.00,22.2,21.7,00.0,31.2,24.0,12.4,0000.0,0019.91,0004.11,0002.55
2021-11-24 16:32:00,,0825.4,5.00,0.00,22.2,21.7,00.0,31.2,24.1,12.5,0000.0,0019.55,0004.09,0002.54
2021-11-24 16:33:00,,0825.4,5.01,0.00,22.2,21.7,00.0,31.2,24.1,12.5,0000.0,0019.52,0004.12,0002.55
2021-11-24 16:34:00,,0825.4,5.00,0.00,22.3,21.7,00.0,31.2,24.1,12.5,0000.0,0017.57,0004.12,0002.56
2021-11-24 16:35:00,,0825.4,5.00,0.00,22.3,21.7,00.0,31.2,24.1,12.5,0000.0,0017.73,0004.17,0002.56
2021-11-24 16:36:00,,0825.4,5.00,0.00,22.3,21.7,00.0,31.2,24.1,12.5,0000.0,0018.12,0004.19,0002.55
2021-11-24 16:37:00,,0825.5,5.01,0.00,22.3,21.7,00.0,31.2,24.1,12.4,0000.0,0018.39,0004.21,0002.55
2021-11-24 16:38:00,,0825.5,4.99,0.00,22.3,21.7,00.0,31.2,24.1,12.1,0000.0,0018.40,0004.15,0002.52
2021-11-24 16:39:00,,0825.5,4.99,0.00,22.3,21.7,00.0,31.2,24.1,12.2,0000.0,0018.30,0004.14,0002.49
2021-11-24 16:40:00,,0825.5,5.01,0.00,22.3,21.7,00.0,31.2,24.1,12.2,0000.0,0018.07,0004.14,0002.46
2021-11-24 16:41:00,,0825.5,5.00,0.00,22.3,21.6,00.0,31.2,24.1,12.2,0000.0,0016.19,0004.10,0002.43
2021-11-24 16:42:00,,0825.5,4.99,0.00,22.2,21.6,00.0,31.2,24.0,12.1,0000.0,0016.80,0004.08,0002.40
2021-11-24 16:43:00,,0825.5,5.00,0.00,22.2,21.6,00.0,31.3,24.0,12.1,0000.0,0017.20,0004.05,0002.38
2021-11-24 16:44:00,,0825.6,5.00,0.00,22.2,21.6,00.0,31.2,24.0,12.2,0000.0,0017.26,0004.03,0002.34
2021-11-24 16:45:00,,0825.6,5.00,0.00,22.2,21.6,00.0,31.2,24.0,12.2,0000.0,0017.66,0004.02,0002.30
2021-11-24 16:46:00,,0825.6,4.99,0.00,22.2,21.5,00.0,31.2,24.0,12.3,0000.0,0018.69,0004.01,0002.28
2021-11-24 16:47:00,,0825.7,5.00,0.00,22.2,21.5,00.0,31.2,24.0,12.2,0000.0,0019.08,0004.02,0002.24
2021-11-24 16:48:00,,0825.7,5.00,0.00,22.2,21.5,00.0,31.2,24.0,12.1,0000.0,0017.46,0004.00,0002.21
2021-11-24 16:49:00,,0825.9,4.98,0.00,22.2,21.5,00.0,31.2,24.0,12.1,0000.0,0017.34,0003.98,0002.20
2021-11-24 16:50:00,,0826.2,5.01,0.00,22.2,21.5,00.0,31.2,24.0,12.2,0000.0,0017.26,0003.96,0002.16
2021-11-24 16:51:00,,0825.9,5.00,0.00,22.2,21.6,00.0,31.2,24.0,12.3,0000.0,0017.79,0003.94,0002.13
2021-11-24 16:52:00,,0825.8,5.01,0.00,22.2,21.6,00.0,31.2,24.0,12.3,0000.0,0018.81,0003.97,0002.10
2021-11-24 16:53:00,,0825.9,5.00,0.00,22.2,21.6,00.0,31.2,24.0,12.1,0000.0,0018.39,0003.95,0002.07
2021-11-24 16:54:00,,0826.0,5.01,0.00,22.2,21.6,00.0,31.2,24.0,12.0,0000.0,0018.72,0003.97,0002.02
2021-11-24 16:55:00,,0825.9,5.00,0.00,22.2,21.7,00.0,31.2,24.0,12.1,0000.0,0019.19,0003.95,0001.98
2021-11-24 16:56:00,,0826.0,5.00,0.00,22.2,21.7,00.0,31.2,24.0,12.1,0000.0,0019.04,0003.89,0001.94
2021-11-24 16:57:00,,0826.0,4.99,0.00,22.2,21.7,00.0,31.2,24.0,12.0,0000.0,0018.01,0003.82,0001.90
2021-11-24 16:58:00,,0826.1,5.00,0.00,22.2,21.7,00.0,31.2,24.1,12.0,0000.0,0016.48,0003.72,0001.86
2021-11-24 16:59:00,,0826.0,5.01,0.00,22.2,21.7,00.0,31.2,24.1,11.9,0000.0,0016.19,0003.68,0001.82
