Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-25 21:00:00,,0830.0,5.01,0.00,22.7,22.1,00.0,31.7,24.4,11.8,0000.0,0003.88,0002.60,0002.47
2022-01-25 21:01:00,,0830.0,5.00,0.00,22.7,22.1,00.0,31.7,24.4,11.8,0000.0,0003.91,0002.62,0002.48
2022-01-25 21:02:00,,0830.0,5.00,0.00,22.7,22.1,00.0,31.7,24.4,11.8,0000.0,0003.83,0002.63,0002.49
2022-01-25 21:03:00,,0830.0,4.99,0.00,22.7,22.1,00.0,31.7,24.4,11.7,0000.0,0003.81,0002.62,0002.50
2022-01-25 21:04:00,,0830.0,5.00,0.00,22.7,22.1,00.0,31.6,24.4,11.6,0000.0,0003.88,0002.64,0002.50
2022-01-25 21:05:00,,0830.0,5.01,0.00,22.7,22.1,00.0,31.6,24.4,11.7,0000.0,0003.95,0002.66,0002.50
2022-01-25 21:06:00,,0830.0,5.01,0.00,22.7,22.1,00.0,31.6,24.4,11.6,0000.0,0003.95,0002.67,0002.50
2022-01-25 21:07:00,,0830.0,5.00,0.00,22.7,22.1,00.0,31.6,24.4,11.7,0000.0,0003.86,0002.63,0002.51
2022-01-25 21:08:00,,0830.0,4.99,0.00,22.7,22.1,00.0,31.6,24.4,11.6,0000.0,0003.84,0002.63,0002.51
2022-01-25 21:09:00,,0830.0,5.00,0.00,22.7,22.1,00.0,31.6,24.4,11.6,0000.0,0003.86,0002.64,0002.52
2022-01-25 21:10:00,,0830.0,5.00,0.00,22.7,22.1,00.0,31.6,24.4,11.7,0000.0,0003.79,0002.71,0002.54
2022-01-25 21:11:00,,0830.1,5.00,0.00,22.7,22.1,00.0,31.6,24.4,11.7,0000.0,0002.89,0002.72,0002.55
2022-01-25 21:12:00,,0830.1,4.99,0.00,22.7,22.1,00.0,31.6,24.4,11.8,0000.0,0002.88,0002.72,0002.55
2022-01-25 21:13:00,,0830.0,5.01,0.00,22.6,22.1,00.0,31.6,24.4,11.8,0000.0,0002.86,0002.72,0002.55
2022-01-25 21:14:00,,0830.1,5.00,0.00,22.6,22.0,00.0,31.6,24.3,11.8,0000.0,0002.89,0002.73,0002.55
2022-01-25 21:15:00,,0830.0,5.00,0.00,22.6,22.0,00.0,31.6,24.3,11.8,0000.0,0002.83,0002.72,0002.57
2022-01-25 21:16:00,,0830.0,5.01,0.00,22.6,22.0,00.0,31.6,24.3,11.9,0000.0,0002.79,0002.73,0002.59
2022-01-25 21:17:00,,0830.0,4.99,0.00,22.6,22.0,00.0,31.6,24.3,11.9,0000.0,0002.84,0002.76,0002.62
2022-01-25 21:18:00,,0830.1,5.00,0.00,22.6,22.0,00.0,31.6,24.3,12.0,0000.0,0002.85,0002.78,0002.64
2022-01-25 21:19:00,,0830.1,5.00,0.00,22.6,22.0,00.0,31.6,24.4,12.0,0000.0,0002.86,0002.78,0002.64
2022-01-25 21:20:00,,0830.0,4.99,0.00,22.6,22.1,00.0,31.6,24.4,12.0,0000.0,0002.94,0002.82,0002.66
2022-01-25 21:21:00,,0830.0,5.00,0.00,22.6,22.1,00.0,31.6,24.4,12.2,0000.0,0002.91,0002.83,0002.67
2022-01-25 21:22:00,,0830.1,5.00,0.00,22.6,22.1,00.0,31.6,24.3,12.1,0000.0,0002.89,0002.83,0002.69
2022-01-25 21:23:00,,0830.1,4.99,0.00,22.6,22.1,00.0,31.6,24.3,12.1,0000.0,0002.90,0002.85,0002.71
2022-01-25 21:24:00,,0830.1,5.02,0.00,22.6,22.1,00.0,31.6,24.3,12.1,0000.0,0002.93,0002.88,0002.74
2022-01-25 21:25:00,,0830.2,4.99,0.00,22.6,22.0,00.0,31.6,24.3,12.0,0000.0,0003.04,0002.93,0002.77
2022-01-25 21:26:00,,0830.1,5.00,0.00,22.6,22.0,00.0,31.6,24.4,12.0,0000.0,0003.10,0002.97,0002.79
2022-01-25 21:27:00,,0830.1,4.99,0.00,22.6,22.0,00.0,31.5,24.4,11.9,0000.0,0003.15,0002.99,0002.79
2022-01-25 21:28:00,,0830.1,5.02,0.00,22.6,22.0,00.0,31.5,24.4,11.9,0000.0,0003.08,0002.96,0002.78
2022-01-25 21:29:00,,0830.1,5.00,0.00,22.6,22.0,00.0,31.6,24.5,11.8,0000.0,0003.11,0002.98,0002.78
2022-01-25 21:30:00,,0830.1,5.00,0.00,22.7,22.0,00.0,31.6,24.5,11.8,0000.0,0003.13,0002.99,0002.79
2022-01-25 21:31:00,,0830.1,5.00,0.00,22.7,22.0,00.0,31.6,24.5,11.9,0000.0,0003.19,0002.99,0002.79
2022-01-25 21:32:00,,0830.1,5.00,0.00,22.7,22.0,00.0,31.6,24.5,11.9,0000.0,0003.68,0002.98,0002.78
2022-01-25 21:33:00,,0830.2,5.00,0.00,22.7,22.1,00.0,31.6,24.5,11.4,0000.0,0003.72,0002.97,0002.76
2022-01-25 21:34:00,,0830.2,5.00,0.00,22.7,22.1,00.0,31.6,24.5,11.3,0000.0,0003.73,0002.96,0002.73
2022-01-25 21:35:00,,0830.2,5.01,0.00,22.7,22.1,00.0,31.6,24.6,11.5,0000.0,0003.72,0002.94,0002.72
2022-01-25 21:36:00,,0830.2,4.99,0.00,22.7,22.1,00.0,31.6,24.6,11.7,0000.0,0003.74,0002.90,0002.71
2022-01-25 21:37:00,,0830.2,5.00,0.00,22.7,22.1,00.0,31.6,24.6,11.9,0000.0,0003.79,0002.92,0002.72
2022-01-25 21:38:00,,0830.2,5.00,0.00,22.7,22.1,00.0,31.6,24.6,11.8,0000.0,0003.83,0002.93,0002.72
2022-01-25 21:39:00,,0830.2,5.00,0.00,22.7,22.1,00.0,31.6,24.6,11.8,0000.0,0003.90,0002.98,0002.74
2022-01-25 21:40:00,,0830.2,5.00,0.00,22.8,22.1,00.0,31.6,24.6,11.5,0000.0,0003.96,0002.99,0002.74
2022-01-25 21:41:00,,0830.2,5.00,0.00,22.8,22.1,00.0,31.6,24.6,11.2,0000.0,0003.95,0002.98,0002.73
2022-01-25 21:42:00,,0830.2,5.00,0.00,22.8,22.2,00.0,31.6,24.6,11.1,0000.0,0003.87,0002.97,0002.72
2022-01-25 21:43:00,,0830.3,5.00,0.00,22.8,22.2,00.0,31.6,24.6,11.0,0000.0,0003.28,0002.91,0002.69
2022-01-25 21:44:00,,0830.2,4.99,0.00,22.8,22.2,00.0,31.6,24.6,10.9,0000.0,0003.19,0002.88,0002.69
2022-01-25 21:45:00,,0830.3,5.01,0.00,22.8,22.2,00.0,31.6,24.6,11.0,0000.0,0003.16,0002.87,0002.69
2022-01-25 21:46:00,,0830.3,5.00,0.00,22.8,22.2,00.0,31.6,24.6,11.2,0000.0,0003.23,0002.87,0002.68
2022-01-25 21:47:00,,0830.3,5.01,0.00,22.8,22.2,00.0,31.6,24.7,11.2,0000.0,0003.11,0002.87,0002.66
2022-01-25 21:48:00,,0830.3,5.00,0.00,22.8,22.2,00.0,31.6,24.7,11.3,0000.0,0003.01,0002.82,0002.63
2022-01-25 21:49:00,,0830.3,5.00,0.00,22.8,22.2,00.0,31.7,24.7,11.4,0000.0,0002.94,0002.79,0002.63
2022-01-25 21:50:00,,0830.3,5.00,0.00,22.8,22.2,00.0,31.7,24.7,11.5,0000.0,0002.92,0002.76,0002.62
2022-01-25 21:51:00,,0830.4,4.99,0.00,22.8,22.2,00.0,31.7,24.7,11.4,0000.0,0002.87,0002.73,0002.61
2022-01-25 21:52:00,,0830.3,4.99,0.00,22.9,22.3,00.0,31.7,24.7,11.4,0000.0,0002.93,0002.76,0002.63
2022-01-25 21:53:00,,0830.4,5.01,0.00,22.9,22.3,00.0,31.7,24.7,11.4,0000.0,0002.99,0002.80,0002.65
2022-01-25 21:54:00,,0830.4,5.00,0.00,22.9,22.3,00.0,31.7,24.7,11.5,0000.0,0003.04,0002.83,0002.68
2022-01-25 21:55:00,,0830.4,5.00,0.00,22.9,22.3,00.0,31.7,24.8,11.6,0000.0,0003.12,0002.88,0002.71
2022-01-25 21:56:00,,0830.4,5.00,0.00,22.9,22.3,00.0,31.7,24.8,11.5,0000.0,0003.17,0002.92,0002.74
2022-01-25 21:57:00,,0830.4,5.00,0.00,22.9,22.3,00.0,31.7,24.8,11.1,0000.0,0003.21,0002.95,0002.76
2022-01-25 21:58:00,,0830.4,5.02,0.00,22.9,22.3,00.0,31.7,24.8,11.3,0000.0,0003.16,0002.95,0002.78
2022-01-25 21:59:00,,0830.3,4.99,0.00,22.9,22.4,00.0,31.7,24.8,11.3,0000.0,0003.21,0002.96,0002.79
