Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-06 14:00:00,,0820.9,5.01,0.00,28.6,27.9,00.0,37.5,30.4,12.0,0000.0,0003.84,0011.43,0002.54
2022-05-06 14:01:00,,0820.8,4.99,0.00,28.6,27.9,00.0,37.5,30.4,11.9,0000.0,0003.73,0011.33,0002.42
2022-05-06 14:02:00,,0820.8,5.01,0.00,28.6,28.0,00.0,37.5,30.4,11.2,0000.0,0003.66,0011.02,0002.35
2022-05-06 14:03:00,,0820.8,5.01,0.00,28.6,28.0,00.0,37.5,30.5,10.6,0000.0,0003.64,0011.02,0002.32
2022-05-06 14:04:00,,0820.8,4.98,0.00,28.6,28.0,00.0,37.6,30.5,10.6,0000.0,0003.60,0010.97,0002.24
2022-05-06 14:05:00,,0820.8,5.02,0.00,28.6,28.0,00.0,37.6,30.4,12.7,0000.0,0003.56,0010.13,0002.19
2022-05-06 14:06:00,,0820.8,4.98,0.00,28.6,28.0,00.0,37.6,30.4,14.6,0000.0,0003.55,0009.77,0002.16
2022-05-06 14:07:00,,0820.8,5.01,0.00,28.6,27.9,00.0,37.6,30.4,13.9,0000.0,0003.54,0009.75,0002.15
2022-05-06 14:08:00,,0820.8,4.99,0.00,28.6,27.9,00.0,37.6,30.4,14.2,0000.0,0003.53,0009.32,0002.15
2022-05-06 14:09:00,,0820.8,5.01,0.00,28.6,27.9,00.0,37.6,30.4,15.6,0000.0,0003.56,0008.73,0002.15
2022-05-06 14:10:00,,0820.8,4.99,0.00,28.6,27.9,00.0,37.6,30.4,15.3,0000.0,0003.55,0008.50,0002.15
2022-05-06 14:11:00,,0820.8,5.01,0.00,28.6,27.9,00.0,37.6,30.4,15.0,0000.0,0003.61,0009.38,0002.18
2022-05-06 14:12:00,,0820.8,5.00,0.00,28.6,27.9,00.0,37.6,30.4,15.5,0000.0,0003.69,0009.59,0002.25
2022-05-06 14:13:00,,0820.8,5.00,0.00,28.6,27.9,00.0,37.6,30.4,13.8,0000.0,0003.71,0009.64,0002.29
2022-05-06 14:14:00,,0820.8,5.00,0.00,28.6,28.0,00.0,37.6,30.5,10.6,0000.0,0003.71,0009.64,0002.28
2022-05-06 14:15:00,,0820.8,4.99,0.00,28.7,28.0,00.0,37.6,30.5,13.4,0000.0,0003.69,0009.55,0002.29
2022-05-06 14:16:00,,0820.9,5.01,0.00,28.7,28.0,00.0,37.6,30.5,15.3,0000.0,0003.75,0009.61,0002.31
2022-05-06 14:17:00,,0820.8,5.01,0.00,28.7,27.9,00.0,37.6,30.5,15.3,0000.0,0003.77,0009.62,0002.31
2022-05-06 14:18:00,,0820.8,4.99,0.00,28.6,27.9,00.0,37.6,30.4,15.8,0000.0,0003.78,0010.36,0002.33
2022-05-06 14:19:00,,0820.9,5.00,0.00,28.6,27.9,00.0,37.6,30.4,16.0,0000.0,0003.76,0010.62,0002.34
2022-05-06 14:20:00,,0820.9,5.01,0.00,28.6,27.9,00.0,37.6,30.4,16.3,0000.0,0003.75,0011.00,0002.34
2022-05-06 14:21:00,,0820.9,4.99,0.00,28.6,27.9,00.0,37.6,30.4,15.4,0000.0,0003.77,0010.74,0002.34
2022-05-06 14:22:00,,0821.0,5.01,0.00,28.6,27.9,00.0,37.6,30.4,15.8,0000.0,0003.76,0010.03,0002.33
2022-05-06 14:23:00,,0821.0,4.99,0.00,28.6,27.9,00.0,37.6,30.4,16.1,0000.0,0003.73,0009.57,0002.32
2022-05-06 14:24:00,,0821.0,5.00,0.00,28.6,28.0,00.0,37.6,30.4,16.2,0000.0,0003.70,0009.35,0002.31
2022-05-06 14:25:00,,0820.9,5.01,0.00,28.6,28.0,00.0,37.6,30.4,15.8,0000.0,0003.76,0009.77,0002.35
2022-05-06 14:26:00,,0821.0,4.99,0.00,28.6,27.9,00.0,37.6,30.4,15.0,0000.0,0003.82,0009.96,0002.38
2022-05-06 14:27:00,,0820.9,5.01,0.00,28.6,27.9,00.0,37.6,30.4,15.7,0000.0,0003.83,0010.13,0002.38
2022-05-06 14:28:00,,0821.0,4.99,0.00,28.6,27.9,00.0,37.6,30.4,16.3,0000.0,0003.80,0010.17,0002.38
2022-05-06 14:29:00,,0821.0,5.01,0.00,28.6,27.9,00.0,37.6,30.4,16.3,0000.0,0003.82,0010.13,0002.38
2022-05-06 14:30:00,,0821.0,5.00,0.00,28.6,27.9,00.0,37.6,30.4,16.5,0000.0,0003.92,0010.19,0002.37
2022-05-06 14:31:00,,0821.0,4.99,0.00,28.6,27.9,00.0,37.6,30.4,16.7,0000.0,0003.92,0010.53,0002.38
2022-05-06 14:32:00,,0821.0,5.02,0.00,28.6,27.9,00.0,37.6,30.4,15.8,0000.0,0003.94,0010.58,0002.39
2022-05-06 14:33:00,,0820.9,4.99,0.00,28.6,27.9,00.0,37.6,30.4,15.9,0000.0,0003.96,0010.61,0002.41
2022-05-06 14:34:00,,0821.0,5.00,0.00,28.6,28.0,00.0,37.6,30.5,16.3,0000.0,0003.93,0010.41,0002.40
2022-05-06 14:35:00,,0821.0,5.01,0.00,28.7,28.0,00.0,37.6,30.5,16.4,0000.0,0003.90,0010.39,0002.41
2022-05-06 14:36:00,,0821.0,4.99,0.00,28.7,28.1,00.0,37.6,30.5,16.8,0000.0,0003.86,0010.16,0002.41
2022-05-06 14:37:00,,0821.1,5.01,0.00,28.7,28.1,00.0,37.6,30.6,16.8,0000.0,0003.86,0010.18,0002.43
2022-05-06 14:38:00,,0821.1,4.99,0.00,28.8,28.1,00.0,37.6,30.6,16.7,0000.0,0003.81,0010.06,0002.42
2022-05-06 14:39:00,,0821.2,5.00,0.00,28.8,28.2,00.0,37.6,30.6,16.4,0000.0,0003.86,0010.63,0002.44
2022-05-06 14:40:00,,0821.1,4.99,0.00,28.8,28.2,00.0,37.6,30.7,16.3,0000.0,0003.86,0010.60,0002.44
2022-05-06 14:41:00,,0821.0,5.00,0.00,28.8,28.2,00.0,37.7,30.7,16.4,0000.0,0003.76,0010.13,0002.44
2022-05-06 14:42:00,,0821.0,5.02,0.00,28.9,28.3,00.0,37.7,30.7,15.6,0000.0,0003.74,0009.62,0002.43
2022-05-06 14:43:00,,0821.0,4.99,0.00,28.9,28.3,00.0,37.7,30.8,14.9,0000.0,0003.78,0009.79,0002.41
2022-05-06 14:44:00,,0821.0,5.01,0.00,28.9,28.3,00.0,37.7,30.8,14.9,0000.0,0003.77,0009.70,0002.37
2022-05-06 14:45:00,,0821.0,5.00,0.00,28.9,28.3,00.0,37.7,30.8,14.6,0000.0,0003.85,0010.02,0002.35
2022-05-06 14:46:00,,0821.1,5.00,0.00,29.0,28.3,00.0,37.8,30.8,15.1,0000.0,0003.84,0009.98,0002.33
2022-05-06 14:47:00,,0821.2,4.98,0.00,29.0,28.3,00.0,37.8,30.8,15.2,0000.0,0003.82,0009.75,0002.28
2022-05-06 14:48:00,,0821.2,5.01,0.00,29.0,28.4,00.0,37.8,30.8,15.0,0000.0,0003.82,0009.69,0002.27
2022-05-06 14:49:00,,0821.2,5.00,0.00,29.0,28.4,00.0,37.8,30.9,15.8,0000.0,0003.87,0010.23,0002.27
2022-05-06 14:50:00,,0821.3,4.98,0.00,29.0,28.4,00.0,37.8,30.9,15.7,0000.0,0003.84,0009.89,0002.27
2022-05-06 14:51:00,,0821.3,5.00,0.00,29.0,28.4,00.0,37.8,30.9,15.6,0000.0,0003.84,0009.31,0002.26
2022-05-06 14:52:00,,0821.3,5.00,0.00,29.1,28.4,00.0,37.9,30.9,14.9,0000.0,0003.86,0009.93,0002.25
2022-05-06 14:53:00,,0821.3,5.00,0.00,29.1,28.4,00.0,37.9,30.9,14.5,0000.0,0003.88,0009.91,0002.24
2022-05-06 14:54:00,,0821.4,5.00,0.00,29.1,28.5,00.0,37.9,30.9,14.5,0000.0,0003.83,0009.81,0002.23
2022-05-06 14:55:00,,0821.4,5.00,0.00,29.1,28.5,00.0,37.9,31.0,14.9,0000.0,0003.80,0009.74,0002.24
2022-05-06 14:56:00,,0821.4,5.01,0.00,29.2,28.5,00.0,37.9,31.0,14.7,0000.0,0003.71,0009.49,0002.25
2022-05-06 14:57:00,,0821.4,4.99,0.00,29.2,28.5,00.0,38.0,31.0,14.6,0000.0,0003.69,0009.73,0002.24
2022-05-06 14:58:00,,0821.4,5.00,0.00,29.2,28.5,00.0,38.0,31.0,13.8,0000.0,0003.69,0009.94,0002.25
2022-05-06 14:59:00,,0821.4,5.01,0.00,29.2,28.6,00.0,38.0,31.1,13.5,0000.0,0003.67,0010.01,0002.26
