Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-12 05:00:00,,0828.4,4.99,0.00,30.2,28.6,00.0,38.7,31.7,06.5,0000.0,0003.25,0007.43,0002.06
2023-04-12 05:01:00,,0828.4,5.00,0.00,30.2,28.6,00.0,38.7,31.7,06.7,0000.0,0003.21,0007.28,0002.05
2023-04-12 05:02:00,,0828.4,5.00,0.00,30.2,28.6,00.0,38.6,31.7,06.8,0000.0,0003.23,0007.07,0002.04
2023-04-12 05:03:00,,0828.4,5.00,0.00,30.2,28.6,00.0,38.6,31.7,07.0,0000.0,0003.26,0007.41,0002.04
2023-04-12 05:04:00,,0828.4,5.00,0.00,30.2,28.6,00.0,38.6,31.7,06.8,0000.0,0003.25,0007.63,0002.05
2023-04-12 05:05:00,,0828.4,5.01,0.00,30.3,28.6,00.0,38.6,31.7,06.7,0000.0,0003.21,0007.54,0002.03
2023-04-12 05:06:00,,0828.3,5.00,0.00,30.2,28.6,00.0,38.6,31.7,06.8,0000.0,0003.20,0007.46,0002.02
2023-04-12 05:07:00,,0828.3,5.01,0.00,30.2,28.6,00.0,38.6,31.7,06.8,0000.0,0003.19,0007.43,0002.02
2023-04-12 05:08:00,,0828.4,5.00,0.00,30.3,28.6,00.0,38.6,31.8,06.6,0000.0,0003.22,0007.50,0002.00
2023-04-12 05:09:00,,0828.3,4.99,0.00,30.3,28.7,00.0,38.7,31.8,06.6,0000.0,0003.18,0007.32,0001.98
2023-04-12 05:10:00,,0828.3,5.00,0.00,30.3,28.7,00.0,38.7,31.7,06.9,0000.0,0003.18,0007.58,0001.99
2023-04-12 05:11:00,,0828.3,5.00,0.00,30.3,28.7,00.0,38.7,31.8,06.8,0000.0,0003.17,0007.80,0001.99
2023-04-12 05:12:00,,0828.3,5.00,0.00,30.3,28.7,00.0,38.7,31.8,06.6,0000.0,0003.19,0007.78,0001.99
2023-04-12 05:13:00,,0828.3,5.01,0.00,30.3,28.7,00.0,38.7,31.8,06.4,0000.0,0003.14,0007.70,0001.96
2023-04-12 05:14:00,,0828.3,5.01,0.00,30.3,28.7,00.0,38.7,31.8,06.4,0000.0,0003.10,0007.50,0001.93
2023-04-12 05:15:00,,0828.4,5.00,0.00,30.3,28.8,00.0,38.7,31.8,06.4,0000.0,0003.06,0007.18,0001.89
2023-04-12 05:16:00,,0828.3,5.00,0.00,30.3,28.8,00.0,38.7,31.7,06.4,0000.0,0003.05,0007.09,0001.88
2023-04-12 05:17:00,,0828.3,5.00,0.00,30.3,28.8,00.0,38.7,31.8,06.4,0000.0,0003.03,0007.08,0001.88
2023-04-12 05:18:00,,0828.3,4.99,0.00,30.3,28.8,00.0,38.7,31.8,06.4,0000.0,0003.01,0006.98,0001.87
2023-04-12 05:19:00,,0828.3,5.00,0.00,30.3,28.8,00.0,38.7,31.8,06.3,0000.0,0002.95,0006.80,0001.86
2023-04-12 05:20:00,,0828.3,5.00,0.00,30.3,28.8,00.0,38.7,31.8,06.3,0000.0,0002.92,0007.22,0001.85
2023-04-12 05:21:00,,0828.2,4.99,0.00,30.3,28.8,00.0,38.7,31.8,06.3,0000.0,0002.96,0007.03,0001.83
2023-04-12 05:22:00,,0828.2,5.00,0.00,30.3,28.8,00.0,38.7,31.9,06.3,0000.0,0003.02,0006.91,0001.82
2023-04-12 05:23:00,,0828.2,4.99,0.00,30.3,28.8,00.0,38.7,31.8,06.3,0000.0,0003.03,0007.62,0001.81
2023-04-12 05:24:00,,0828.2,5.01,0.00,30.3,28.8,00.0,38.7,31.8,06.3,0000.0,0003.05,0007.65,0001.80
2023-04-12 05:25:00,,0828.2,5.00,0.00,30.3,28.7,00.0,38.7,31.8,06.3,0000.0,0003.09,0007.64,0001.80
2023-04-12 05:26:00,,0828.2,5.00,0.00,30.4,28.7,00.0,38.7,31.8,06.3,0000.0,0003.04,0008.21,0001.79
2023-04-12 05:27:00,,0828.2,5.01,0.00,30.3,28.7,00.0,38.7,31.8,06.3,0000.0,0003.10,0008.56,0001.79
2023-04-12 05:28:00,,0828.1,5.00,0.00,30.3,28.7,00.0,38.7,31.8,06.3,0000.0,0003.09,0008.51,0001.78
2023-04-12 05:29:00,,0828.2,5.01,0.00,30.3,28.7,00.0,38.7,31.8,06.3,0000.0,0003.10,0008.52,0001.78
2023-04-12 05:30:00,,0828.2,5.00,0.00,30.4,28.7,00.0,38.7,31.8,06.3,0000.0,0003.08,0008.62,0001.77
2023-04-12 05:31:00,,0828.2,4.99,0.00,30.4,28.7,00.0,38.7,31.9,06.3,0000.0,0003.09,0009.94,0001.77
2023-04-12 05:32:00,,0828.2,5.00,0.00,30.4,28.8,00.0,38.7,31.8,06.2,0000.0,0003.03,0009.78,0001.76
2023-04-12 05:33:00,,0828.1,5.00,0.00,30.4,28.8,00.0,38.7,31.8,06.4,0000.0,0003.03,0009.78,0001.76
2023-04-12 05:34:00,,0828.2,5.00,0.00,30.4,28.8,00.0,38.7,31.9,06.4,0000.0,0003.04,0009.40,0001.75
2023-04-12 05:35:00,,0828.1,5.00,0.00,30.4,28.8,00.0,38.7,31.9,06.5,0000.0,0003.02,0009.38,0001.76
2023-04-12 05:36:00,,0828.1,5.01,0.00,30.4,28.8,00.0,38.7,31.9,06.4,0000.0,0002.98,0009.33,0001.75
2023-04-12 05:37:00,,0828.1,5.01,0.00,30.4,28.8,00.0,38.7,31.9,06.3,0000.0,0003.02,0008.93,0001.75
2023-04-12 05:38:00,,0828.1,5.00,0.00,30.4,28.8,00.0,38.7,31.9,06.3,0000.0,0002.96,0008.43,0001.74
2023-04-12 05:39:00,,0828.1,5.00,0.00,30.4,28.8,00.0,38.7,31.9,06.4,0000.0,0002.93,0008.35,0001.73
2023-04-12 05:40:00,,0828.1,5.01,0.00,30.4,28.8,00.0,38.7,31.9,06.5,0000.0,0002.90,0008.42,0001.72
2023-04-12 05:41:00,,0828.0,5.00,0.00,30.4,28.8,00.0,38.7,31.9,06.6,0000.0,0002.89,0008.62,0001.72
2023-04-12 05:42:00,,0828.0,5.00,0.00,30.4,28.8,00.0,38.7,31.9,06.3,0000.0,0002.88,0006.89,0001.72
2023-04-12 05:43:00,,0828.1,5.00,0.00,30.4,28.8,00.0,38.7,31.9,06.3,0000.0,0002.85,0006.43,0001.71
2023-04-12 05:44:00,,0828.0,5.00,0.00,30.4,28.8,00.0,38.7,31.9,06.2,0000.0,0002.85,0006.52,0001.70
2023-04-12 05:45:00,,0828.1,5.00,0.00,30.4,28.8,00.0,38.8,31.9,06.0,0000.0,0002.81,0006.23,0001.69
2023-04-12 05:46:00,,0828.1,5.00,0.00,30.4,28.8,00.0,38.8,31.9,06.0,0000.0,0002.79,0006.32,0001.68
2023-04-12 05:47:00,,0828.1,4.99,0.00,30.4,28.8,00.0,38.8,31.9,06.1,0000.0,0002.77,0006.31,0001.66
2023-04-12 05:48:00,,0828.1,5.00,0.00,30.4,28.8,00.0,38.8,31.9,06.0,0000.0,0002.72,0006.19,0001.65
2023-04-12 05:49:00,,0828.1,5.00,0.00,30.4,28.8,00.0,38.8,31.9,06.1,0000.0,0002.73,0006.15,0001.65
2023-04-12 05:50:00,,0828.0,5.00,0.00,30.4,28.7,00.0,38.8,31.9,06.1,0000.0,0002.71,0006.11,0001.66
2023-04-12 05:51:00,,0828.1,4.99,0.00,30.4,28.7,00.0,38.8,31.9,06.2,0000.0,0002.71,0006.11,0001.65
2023-04-12 05:52:00,,0828.1,4.99,0.00,30.4,28.7,00.0,38.8,31.9,06.1,0000.0,0002.72,0005.68,0001.63
2023-04-12 05:53:00,,0828.1,5.00,0.00,30.4,28.7,00.0,38.8,31.8,06.1,0000.0,0002.71,0005.59,0001.63
2023-04-12 05:54:00,,0828.0,5.00,0.00,30.4,28.7,00.0,38.8,31.8,06.2,0000.0,0002.72,0005.11,0001.63
2023-04-12 05:55:00,,0828.0,5.00,0.00,30.4,28.7,00.0,38.8,31.8,06.1,0000.0,0002.67,0004.97,0001.63
2023-04-12 05:56:00,,0828.1,5.00,0.00,30.4,28.6,00.0,38.8,31.8,06.1,0000.0,0002.61,0004.81,0001.63
2023-04-12 05:57:00,,0828.1,5.00,0.00,30.3,28.6,00.0,38.7,31.8,06.1,0000.0,0002.61,0004.63,0001.64
2023-04-12 05:58:00,,0828.0,5.00,0.00,30.3,28.6,00.0,38.7,31.8,06.2,0000.0,0002.61,0004.62,0001.64
2023-04-12 05:59:00,,0828.1,5.00,0.00,30.3,28.6,00.0,38.7,31.8,06.1,0000.0,0002.59,0004.66,0001.64
