Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-17 21:00:00,SystemResetWarning,0827.4,4.99,000.00,028.0,026.1,000.0,036.4,029.8,12.2,0000.0,0001.43,0004.66,0001.12
2023-10-17 21:01:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.4,000.0,036.5,029.9,12.3,0000.0,0001.48,0004.83,0001.15
2023-10-17 21:02:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.8,000.0,036.5,030.0,12.2,0000.0,0001.53,0005.68,0001.19
2023-10-17 21:03:00,SystemResetWarning,0827.5,5.00,000.00,028.2,027.0,000.0,036.5,030.1,12.1,0000.0,0001.59,0006.32,0001.22
2023-10-17 21:04:00,SystemResetWarning,0827.4,4.98,000.00,028.2,026.7,000.0,036.5,030.1,12.1,0000.0,0001.61,0006.21,0001.25
2023-10-17 21:05:00,SystemResetWarning,0827.4,5.00,000.00,028.2,025.1,000.0,036.5,029.8,12.1,0000.0,0001.65,0006.31,0001.28
2023-10-17 21:06:00,SystemResetWarning,0827.4,5.02,000.00,028.1,024.5,000.0,036.4,029.7,12.1,0000.0,0001.65,0005.87,0001.31
2023-10-17 21:07:00,SystemResetWarning,0827.4,4.99,000.00,028.1,024.8,000.0,036.4,029.6,12.4,0000.0,0001.68,0005.37,0001.33
2023-10-17 21:08:00,SystemResetWarning,0827.5,5.00,000.00,028.0,025.2,000.0,036.4,029.5,12.4,0000.0,0001.69,0005.36,0001.36
2023-10-17 21:09:00,SystemResetWarning,0827.4,5.01,000.00,028.0,025.6,000.0,036.4,029.6,12.3,0000.0,0001.68,0005.17,0001.37
2023-10-17 21:10:00,SystemResetWarning,0827.4,4.99,000.00,028.0,026.0,000.0,036.4,029.8,12.4,0000.0,0001.68,0004.11,0001.40
2023-10-17 21:11:00,SystemResetWarning,0827.5,5.00,000.00,028.1,026.4,000.0,036.5,029.9,12.6,0000.0,0001.71,0003.88,0001.42
2023-10-17 21:12:00,SystemResetWarning,0827.7,4.99,000.00,028.1,026.7,000.0,036.5,030.0,12.5,0000.0,0001.70,0003.72,0001.43
2023-10-17 21:13:00,SystemResetWarning,0827.7,5.00,000.00,028.2,027.0,000.0,036.5,030.0,12.4,0000.0,0001.70,0003.16,0001.43
2023-10-17 21:14:00,SystemResetWarning,0827.5,5.00,000.00,028.2,026.8,000.0,036.5,030.1,12.3,0000.0,0001.74,0002.62,0001.45
2023-10-17 21:15:00,SystemResetWarning,0827.4,4.98,000.00,028.2,025.3,000.0,036.5,029.9,12.2,0000.0,0001.83,0004.18,0001.48
2023-10-17 21:16:00,SystemResetWarning,0827.5,5.01,000.00,028.1,024.4,000.0,036.4,029.8,12.4,0000.0,0001.83,0004.34,0001.49
2023-10-17 21:17:00,SystemResetWarning,0827.6,5.01,000.00,028.1,024.7,000.0,036.4,029.7,12.3,0000.0,0001.85,0004.36,0001.51
2023-10-17 21:18:00,SystemResetWarning,0827.5,5.00,000.00,028.0,025.1,000.0,036.4,029.6,12.3,0000.0,0001.83,0004.51,0001.51
2023-10-17 21:19:00,SystemResetWarning,0827.5,5.01,000.00,028.0,025.5,000.0,036.4,029.6,12.4,0000.0,0001.82,0004.85,0001.51
2023-10-17 21:20:00,SystemResetWarning,0827.8,4.99,000.00,028.0,025.9,000.0,036.4,029.8,12.2,0000.0,0001.83,0004.86,0001.51
2023-10-17 21:21:00,SystemResetWarning,0827.8,5.00,000.00,028.1,026.3,000.0,036.4,029.8,12.2,0000.0,0001.83,0004.83,0001.52
2023-10-17 21:22:00,SystemResetWarning,0827.6,5.01,000.00,028.1,026.6,000.0,036.5,029.9,12.4,0000.0,0001.82,0004.78,0001.53
2023-10-17 21:23:00,SystemResetWarning,0827.6,4.99,000.00,028.2,026.9,000.0,036.5,030.0,12.5,0000.0,0001.84,0004.81,0001.55
2023-10-17 21:24:00,SystemResetWarning,0827.5,5.00,000.00,028.2,027.1,000.0,036.5,030.1,12.5,0000.0,0001.88,0004.87,0001.58
2023-10-17 21:25:00,SystemResetWarning,0827.5,4.98,000.00,028.2,026.4,000.0,036.5,030.1,12.5,0000.0,0001.90,0004.67,0001.60
2023-10-17 21:26:00,SystemResetWarning,0827.6,5.00,000.00,028.2,024.8,000.0,036.4,029.9,12.3,0000.0,0001.86,0003.17,0001.62
2023-10-17 21:27:00,SystemResetWarning,0827.6,5.01,000.00,028.1,024.5,000.0,036.4,029.8,12.3,0000.0,0001.87,0003.02,0001.64
2023-10-17 21:28:00,SystemResetWarning,0827.8,5.00,000.00,028.1,024.8,000.0,036.4,029.6,12.5,0000.0,0001.88,0003.07,0001.66
2023-10-17 21:29:00,SystemResetWarning,0827.6,5.00,000.00,028.0,025.2,000.0,036.4,029.6,12.7,0000.0,0001.90,0002.94,0001.68
2023-10-17 21:30:00,SystemResetWarning,0827.4,5.00,000.00,028.0,025.6,000.0,036.4,029.7,12.2,0000.0,0001.96,0003.02,0001.70
2023-10-17 21:31:00,SystemResetWarning,0827.7,5.00,000.00,028.0,026.0,000.0,036.4,029.8,12.2,0000.0,0002.00,0003.10,0001.73
2023-10-17 21:32:00,SystemResetWarning,0827.6,5.00,000.00,028.1,026.4,000.0,036.5,029.9,12.4,0000.0,0002.04,0003.31,0001.74
2023-10-17 21:33:00,SystemResetWarning,0827.6,5.01,000.00,028.1,026.7,000.0,036.5,030.0,12.3,0000.0,0002.08,0003.38,0001.75
2023-10-17 21:34:00,SystemResetWarning,0827.7,5.01,000.00,028.2,027.0,000.0,036.5,030.0,12.2,0000.0,0002.27,0003.96,0001.76
2023-10-17 21:35:00,SystemResetWarning,0827.6,5.01,000.00,028.2,027.1,000.0,036.5,030.1,12.0,0000.0,0002.50,0004.93,0001.78
2023-10-17 21:36:00,SystemResetWarning,0827.5,4.98,000.00,028.2,025.8,000.0,036.5,030.0,12.0,0000.0,0002.65,0006.02,0001.78
2023-10-17 21:37:00,SystemResetWarning,0827.4,5.01,000.00,028.1,024.5,000.0,036.5,029.8,12.1,0000.0,0002.82,0008.86,0001.76
2023-10-17 21:38:00,SystemResetWarning,0827.4,5.02,000.00,028.1,024.6,000.0,036.4,029.7,12.1,0000.0,0002.92,0009.13,0001.75
2023-10-17 21:39:00,SystemResetWarning,0827.4,5.00,000.00,028.0,024.9,000.0,036.4,029.6,12.2,0000.0,0002.92,0009.12,0001.73
2023-10-17 21:40:00,SystemResetWarning,0827.4,5.00,000.00,028.0,025.3,000.0,036.4,029.6,12.2,0000.0,0002.92,0009.15,0001.72
2023-10-17 21:41:00,SystemResetWarning,0827.4,5.00,000.00,028.0,025.7,000.0,036.4,029.7,12.1,0000.0,0002.86,0008.88,0001.69
2023-10-17 21:42:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.1,000.0,036.4,029.8,12.0,0000.0,0002.82,0008.85,0001.66
2023-10-17 21:43:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.4,000.0,036.5,029.9,12.0,0000.0,0002.74,0008.72,0001.63
2023-10-17 21:44:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.7,000.0,036.5,029.9,12.1,0000.0,0002.73,0009.10,0001.60
2023-10-17 21:45:00,SystemResetWarning,0827.6,5.00,000.00,028.2,027.0,000.0,036.5,030.0,12.0,0000.0,0002.55,0008.90,0001.57
2023-10-17 21:46:00,SystemResetWarning,0827.4,4.99,000.00,028.2,026.8,000.0,036.5,030.1,12.0,0000.0,0002.27,0008.63,0001.52
2023-10-17 21:47:00,SystemResetWarning,0827.4,4.99,000.00,028.2,025.2,000.0,036.5,029.9,11.9,0000.0,0002.09,0008.10,0001.49
2023-10-17 21:48:00,SystemResetWarning,0827.4,5.01,000.00,028.1,024.3,000.0,036.4,029.7,11.9,0000.0,0001.88,0004.70,0001.46
2023-10-17 21:49:00,SystemResetWarning,0827.4,5.00,000.00,028.1,024.6,000.0,036.4,029.6,11.8,0000.0,0001.74,0004.03,0001.43
2023-10-17 21:50:00,SystemResetWarning,0827.4,5.00,000.00,028.0,025.0,000.0,036.4,029.6,11.9,0000.0,0001.71,0003.96,0001.42
2023-10-17 21:51:00,SystemResetWarning,0827.4,5.00,000.00,028.0,025.4,000.0,036.4,029.6,12.0,0000.0,0001.67,0004.18,0001.39
2023-10-17 21:52:00,SystemResetWarning,0827.4,5.01,000.00,028.0,025.8,000.0,036.4,029.7,12.0,0000.0,0001.68,0004.51,0001.39
2023-10-17 21:53:00,SystemResetWarning,0827.3,5.00,000.00,028.0,026.2,000.0,036.4,029.8,12.1,0000.0,0001.68,0004.55,0001.38
2023-10-17 21:54:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.8,12.0,0000.0,0001.68,0004.66,0001.37
2023-10-17 21:55:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.7,000.0,036.5,029.9,11.9,0000.0,0001.68,0004.31,0001.37
2023-10-17 21:56:00,SystemResetWarning,0827.4,4.99,000.00,028.1,027.0,000.0,036.5,030.0,11.9,0000.0,0001.73,0005.41,0001.36
2023-10-17 21:57:00,SystemResetWarning,0827.4,4.99,000.00,028.2,027.0,000.0,036.5,030.1,11.9,0000.0,0001.74,0004.93,0001.34
2023-10-17 21:58:00,SystemResetWarning,0827.4,4.99,000.00,028.2,025.6,000.0,036.5,029.9,11.9,0000.0,0001.75,0004.91,0001.33
2023-10-17 21:59:00,SystemResetWarning,0827.4,5.02,000.00,028.1,024.4,000.0,036.4,029.7,11.9,0000.0,0001.76,0004.90,0001.32
