DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-23T16:00:00Z,00000200,20000000,,,,,,,0000.17,0000.04,0000.02,20.4,26.7,06.3,04.3,0665.7,31.2
2021-07-23T16:01:00Z,00000200,20000000,,,,,,,0000.05,-000.32,0000.10,20.4,26.8,06.3,04.3,0665.7,31.2
2021-07-23T16:02:00Z,00000200,20000000,,,,,,,-000.12,0000.29,-000.11,20.4,26.8,06.3,04.3,0665.7,31.2
2021-07-23T16:03:00Z,00000200,60000000,,,,,,,0000.42,0000.42,0000.11,20.4,26.8,06.3,04.3,0665.7,31.2
2021-07-23T16:04:00Z,00000200,40000000,0002.79,0001.91,0000.74,0000.13,0000.14,-000.10,0000.39,0000.38,0000.37,20.5,26.6,06.3,04.3,0666.6,31.2
2021-07-23T16:05:00Z,00000200,00000000,0002.92,0001.94,0001.01,0000.07,0000.28,-000.37,0000.94,0000.88,0000.75,20.6,26.6,06.3,04.4,0666.7,31.2
2021-07-23T16:06:00Z,00000200,00000000,0002.29,0001.77,0000.65,0000.47,0000.45,-000.45,0000.73,0000.36,0000.34,20.6,26.6,06.3,04.4,0666.7,31.2
2021-07-23T16:07:00Z,00000200,00000000,0003.09,0001.92,0000.99,0000.51,0000.70,0000.29,0000.59,0000.67,0000.94,20.6,26.6,06.5,04.5,0666.7,31.2
2021-07-23T16:08:00Z,00000200,00000000,0002.48,0002.04,0000.81,0000.26,0000.16,0000.14,0000.82,0000.66,0000.56,20.6,26.6,06.5,04.5,0666.7,31.2
2021-07-23T16:09:00Z,00000200,00000000,0003.29,0001.41,0001.32,0000.44,0000.32,0000.01,0000.72,0000.92,0000.28,20.6,26.6,06.7,04.6,0666.7,31.2
2021-07-23T16:10:00Z,00000200,00000000,0002.81,0001.70,0001.12,0000.28,0000.44,0000.19,0001.16,0000.75,0000.55,20.6,26.6,06.6,04.6,0666.7,31.2
2021-07-23T16:11:00Z,00000200,00000000,0002.42,0001.98,0001.54,0000.63,0000.21,0000.28,0000.23,0000.58,0000.47,20.6,26.6,06.6,04.6,0666.7,31.2
2021-07-23T16:12:00Z,00000200,00000000,0003.26,0001.82,0000.95,0000.78,0000.53,-000.03,0000.38,0000.26,-000.18,20.6,26.6,06.6,04.6,0666.7,31.2
2021-07-23T16:13:00Z,00000200,00000000,0003.07,0001.93,0001.56,-000.10,0000.44,0000.31,0000.50,0000.64,0000.68,20.6,26.6,06.3,04.4,0666.7,31.2
2021-07-23T16:14:00Z,00000200,00000000,0002.84,0002.25,0001.05,0000.35,0000.43,0000.09,0000.75,0000.23,0000.43,20.6,26.6,06.2,04.3,0666.7,31.2
2021-07-23T16:15:00Z,00000200,00000000,0002.67,0001.95,0001.27,0000.57,0000.57,-000.02,0000.49,0000.39,0000.39,20.6,26.6,06.3,04.4,0666.7,31.2
2021-07-23T16:16:00Z,00000200,00000000,0002.90,0001.92,0001.68,0000.18,0000.50,0000.33,0000.70,0000.92,0000.44,20.6,26.6,06.1,04.3,0666.7,31.2
2021-07-23T16:17:00Z,00000200,00000000,0003.48,0002.14,0001.23,0000.34,0000.47,0000.05,0000.82,0000.47,0000.29,20.6,26.6,06.2,04.3,0666.7,31.2
2021-07-23T16:18:00Z,00000200,00000000,0003.59,0002.07,0001.64,0000.18,0000.08,0000.64,0000.22,0000.74,0001.06,20.6,26.6,06.3,04.4,0666.7,31.2
2021-07-23T16:19:00Z,00000200,00000000,0003.42,0002.03,0001.61,0000.32,0000.46,0000.51,0000.86,0000.44,-000.22,20.6,26.6,06.3,04.4,0666.7,31.2
2021-07-23T16:20:00Z,00000200,00000000,0002.71,0001.99,0001.70,0000.46,0000.48,0000.19,0000.59,0000.65,0000.61,20.6,26.6,06.2,04.3,0666.7,31.2
2021-07-23T16:21:00Z,00000200,00000000,0003.02,0002.09,0001.37,0000.93,0000.40,0000.35,0000.66,0000.57,0000.23,20.7,26.6,06.1,04.2,0666.7,31.2
2021-07-23T16:22:00Z,00000200,00000000,0002.70,0002.44,0001.05,0000.16,0000.49,0000.32,0000.70,0000.44,0000.55,20.7,26.6,06.1,04.2,0666.7,31.2
2021-07-23T16:23:00Z,00000200,00000000,0003.44,0001.92,0001.64,0000.41,0000.41,0000.21,0000.24,0000.65,0000.44,20.7,26.7,06.0,04.2,0666.7,31.3
2021-07-23T16:24:00Z,00000200,00000000,0003.22,0002.06,0001.06,0000.54,0000.35,0000.21,0001.10,0000.73,0000.88,20.7,26.7,06.1,04.2,0666.7,31.3
2021-07-23T16:25:00Z,00000200,00000000,0003.48,0002.38,0001.57,0000.51,0000.19,0000.23,0000.51,0000.66,0000.51,20.7,26.7,06.1,04.2,0666.7,31.3
2021-07-23T16:26:00Z,00000200,00000000,0003.39,0002.38,0001.48,0000.18,0000.20,0000.48,0000.87,0000.77,0000.34,20.7,26.7,06.1,04.3,0666.8,31.3
2021-07-23T16:27:00Z,00000200,00000000,0004.17,0002.11,0000.96,0000.17,0000.71,0000.09,0000.51,0000.42,0000.39,20.7,26.7,06.1,04.2,0666.8,31.3
2021-07-23T16:28:00Z,00000200,00000000,0003.22,0001.99,0001.47,0000.38,0000.45,0000.17,0000.98,0000.97,0000.47,20.7,26.7,06.1,04.2,0666.8,31.3
2021-07-23T16:29:00Z,00000200,00000000,0003.43,0002.01,0001.43,0000.77,0000.28,0000.30,0000.69,0000.30,0000.69,20.7,26.7,06.1,04.3,0666.8,31.3
2021-07-23T16:30:00Z,00000200,00000000,0003.52,0002.03,0001.49,-000.59,0000.41,0000.28,0000.86,0000.97,0000.38,20.7,26.7,06.0,04.2,0666.8,31.3
2021-07-23T16:31:00Z,00000200,00000000,0003.98,0002.08,0001.51,0000.53,0000.49,0000.23,0001.25,0001.37,0001.20,20.7,26.7,06.1,04.3,0666.8,31.3
2021-07-23T16:32:00Z,00000200,00000000,0003.49,0002.09,0001.47,0000.12,0000.30,0000.08,0000.70,0000.39,0000.42,20.7,26.7,06.3,04.4,0666.7,31.3
2021-07-23T16:33:00Z,00000200,00000000,0002.44,0002.29,0001.36,0000.04,0000.36,0000.08,0000.44,0000.43,0000.61,20.7,26.7,06.3,04.4,0666.7,31.3
2021-07-23T16:34:00Z,00000200,00000000,0003.67,0001.87,0001.27,0000.65,0000.34,0000.20,0001.26,0001.50,0000.61,20.7,26.7,06.3,04.4,0666.8,31.3
2021-07-23T16:35:00Z,00000200,00000000,0003.66,0002.09,0001.29,0000.55,0000.47,0000.43,0001.07,0000.45,0000.94,20.7,26.7,06.4,04.5,0666.8,31.3
2021-07-23T16:36:00Z,00000200,00000000,0003.22,0001.99,0001.22,0000.38,0000.67,0000.19,-000.44,0000.06,0000.07,20.8,26.7,06.2,04.4,0666.8,31.3
2021-07-23T16:37:00Z,00000200,00000000,0003.06,0002.33,0001.64,0000.72,0000.19,0000.16,0001.03,0000.79,0000.38,20.8,26.7,06.0,04.2,0666.8,31.3
2021-07-23T16:38:00Z,00000200,00000000,0003.31,0002.56,0001.45,0001.12,0000.30,0000.11,0000.92,0000.43,0000.43,20.8,26.7,06.0,04.2,0666.8,31.3
2021-07-23T16:39:00Z,00000200,00000000,0003.51,0001.81,0001.71,0000.35,0000.36,-000.35,0000.38,0000.74,0000.45,20.8,26.7,06.0,04.2,0666.8,31.3
2021-07-23T16:40:00Z,00000200,00000000,0002.98,0002.27,0001.52,0000.95,0000.35,0000.13,0001.38,0001.12,0000.67,20.8,26.7,06.3,04.4,0666.7,31.3
2021-07-23T16:41:00Z,00000200,00000000,0003.37,0002.09,0001.59,0000.04,0000.54,0000.39,0000.02,0000.38,0000.71,20.8,26.8,06.2,04.3,0666.7,31.3
2021-07-23T16:42:00Z,00000200,00000000,0003.20,0001.99,0001.43,0000.56,0000.26,0000.12,0000.64,0000.49,-000.22,20.8,26.8,06.1,04.2,0666.7,31.3
2021-07-23T16:43:00Z,00000200,00000000,0003.37,0002.36,0001.13,0000.71,0000.49,0000.34,0001.17,0000.85,0001.24,20.8,26.8,06.0,04.2,0666.7,31.3
2021-07-23T16:44:00Z,00000200,00000000,0003.08,0002.01,0001.43,0001.02,0000.50,0000.04,0000.50,0000.87,0000.27,20.8,26.8,06.1,04.3,0666.7,31.3
2021-07-23T16:45:00Z,00000200,00000000,0003.02,0001.93,0001.76,0000.29,0000.29,0000.14,0000.60,0000.36,0000.24,20.8,26.8,06.0,04.2,0666.7,31.3
2021-07-23T16:46:00Z,00000200,00000000,0003.01,0002.20,0001.32,0000.35,0000.22,0000.34,0000.65,0000.56,0000.88,20.8,26.8,05.9,04.1,0666.7,31.3
2021-07-23T16:47:00Z,00000200,00000000,0003.24,0002.22,0001.35,0000.48,0000.52,0000.25,0000.75,0000.86,0000.33,20.8,26.8,05.9,04.1,0666.7,31.3
2021-07-23T16:48:00Z,00000200,00000000,0003.56,0002.01,0001.31,0000.34,0000.67,0000.03,0001.36,0000.75,0000.88,20.8,26.8,05.9,04.2,0666.8,31.3
2021-07-23T16:49:00Z,00000200,00000000,0003.47,0002.14,0001.64,0000.10,0000.66,-000.02,0000.47,0000.65,0000.04,20.8,26.8,06.0,04.2,0666.8,31.3
2021-07-23T16:50:00Z,00000200,00000000,0003.59,0002.01,0001.58,-000.17,0000.56,0000.10,0000.68,0000.93,0000.90,20.9,26.8,05.9,04.1,0666.8,31.3
2021-07-23T16:51:00Z,00000200,00000000,0003.34,0002.02,0001.62,0000.79,0000.39,0000.47,0001.02,0000.68,0000.45,20.9,26.8,06.0,04.2,0666.8,31.3
2021-07-23T16:52:00Z,00000200,00000000,0003.11,0002.02,0001.35,-000.04,0000.64,0000.38,0000.71,0000.62,0000.70,20.9,26.8,06.0,04.2,0666.8,31.3
2021-07-23T16:53:00Z,00000200,00000000,0003.68,0002.25,0001.32,0000.48,0000.58,0000.42,0000.96,0000.97,0000.63,20.9,26.8,06.2,04.3,0666.8,31.3
2021-07-23T16:54:00Z,00000200,00000000,0003.41,0002.20,0001.41,-000.17,0000.27,0000.24,0000.16,0000.21,0000.26,20.9,26.8,06.2,04.3,0666.8,31.3
2021-07-23T16:55:00Z,00000200,00000000,0002.80,0002.12,0001.54,0000.11,0000.68,0000.18,0001.02,0000.88,0000.76,20.9,26.9,06.2,04.3,0666.8,31.3
2021-07-23T16:56:00Z,00000200,00000000,0002.92,0002.29,0001.16,0000.20,0000.46,-000.01,0000.87,0000.74,0000.36,20.9,26.9,06.1,04.3,0666.8,31.3
2021-07-23T16:57:00Z,00000200,40000000,,,,,,,0000.46,0001.05,0000.61,20.9,26.9,06.3,04.4,0666.6,31.3
2021-07-23T16:58:00Z,00000200,60000000,,,,,,,-000.24,-000.83,-000.26,20.7,27.0,06.3,04.3,0665.8,31.3
2021-07-23T16:59:00Z,00000200,20000000,,,,,,,0000.39,0000.24,0000.31,20.7,27.1,06.3,04.3,0665.8,31.3
