Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-12 10:00:00,,0826.1,5.00,0.00,27.8,26.0,00.0,36.7,29.6,17.8,0000.8,0014.36,0006.07,0004.90
2022-10-12 10:01:00,,0826.2,4.99,0.00,27.8,26.0,00.0,36.7,29.6,17.8,0000.8,0014.35,0006.09,0004.89
2022-10-12 10:02:00,,0826.2,5.01,0.00,27.8,26.0,00.0,36.6,29.6,17.8,0001.0,0014.51,0006.08,0004.87
2022-10-12 10:03:00,,0826.1,5.01,0.00,27.8,26.0,00.0,36.6,29.6,17.8,0001.1,0013.70,0006.04,0004.85
2022-10-12 10:04:00,,0826.1,4.98,0.00,27.7,26.0,00.0,36.6,29.6,17.8,0000.8,0013.34,0006.01,0004.83
2022-10-12 10:05:00,,0826.1,5.00,0.00,27.7,26.0,00.0,36.6,29.6,17.8,0000.9,0013.21,0006.06,0004.83
2022-10-12 10:06:00,,0826.1,5.00,0.00,27.7,26.0,00.0,36.6,29.6,17.8,0000.4,0013.16,0006.05,0004.85
2022-10-12 10:07:00,,0826.2,5.00,0.00,27.7,26.0,00.0,36.6,29.6,17.8,0000.0,0012.85,0006.04,0004.85
2022-10-12 10:08:00,,0826.2,4.99,0.00,27.7,26.0,00.0,36.6,29.6,17.8,0000.0,0012.36,0005.99,0004.83
2022-10-12 10:09:00,,0826.1,4.99,0.00,27.7,26.0,00.0,36.6,29.5,17.8,0000.4,0012.25,0005.93,0004.81
2022-10-12 10:10:00,,0826.2,5.01,0.00,27.7,26.0,00.0,36.6,29.5,17.9,0000.0,0012.14,0005.96,0004.80
2022-10-12 10:11:00,,0826.1,4.99,0.00,27.7,26.0,00.0,36.6,29.5,17.9,0000.0,0012.01,0005.99,0004.78
2022-10-12 10:12:00,,0826.0,4.99,0.00,27.7,26.0,00.0,36.5,29.5,17.9,0000.0,0011.93,0005.97,0004.78
2022-10-12 10:13:00,,0826.1,5.01,0.00,27.7,26.0,00.0,36.5,29.5,17.9,0002.0,0012.72,0005.96,0004.78
2022-10-12 10:14:00,,0826.1,5.01,0.00,27.7,26.0,00.0,36.5,29.5,17.9,0002.5,0013.12,0005.98,0004.80
2022-10-12 10:15:00,,0826.0,5.00,0.00,27.7,26.0,00.0,36.5,29.5,17.9,0002.5,0013.35,0005.97,0004.81
2022-10-12 10:16:00,,0826.0,5.01,0.00,27.7,26.0,00.0,36.5,29.5,17.9,0002.4,0013.81,0005.95,0004.81
2022-10-12 10:17:00,,0826.0,5.00,0.00,27.7,26.0,00.0,36.5,29.5,17.9,0002.5,0013.75,0005.96,0004.81
2022-10-12 10:18:00,,0826.0,4.99,0.00,27.7,26.0,00.0,36.5,29.5,17.8,0002.3,0013.80,0005.96,0004.82
2022-10-12 10:19:00,,0826.0,5.01,0.00,27.7,25.9,00.0,36.5,29.5,17.9,0002.1,0013.76,0005.96,0004.83
2022-10-12 10:20:00,,0826.0,5.00,0.00,27.6,25.9,00.0,36.5,29.4,17.9,0001.8,0014.41,0006.00,0004.84
2022-10-12 10:21:00,,0826.1,4.99,0.00,27.6,25.9,00.0,36.5,29.4,17.9,0001.9,0014.97,0006.01,0004.86
2022-10-12 10:22:00,,0826.2,5.01,0.00,27.6,25.9,00.0,36.5,29.5,17.9,0002.2,0015.07,0006.00,0004.86
2022-10-12 10:23:00,,0826.2,5.01,0.00,27.6,25.9,00.0,36.5,29.4,17.8,0001.9,0015.36,0006.00,0004.88
2022-10-12 10:24:00,,0826.2,5.01,0.00,27.6,25.9,00.0,36.5,29.4,17.9,0001.4,0014.56,0005.99,0004.88
2022-10-12 10:25:00,,0826.1,4.99,0.00,27.6,25.9,00.0,36.5,29.4,17.9,0000.5,0014.68,0006.02,0004.89
2022-10-12 10:26:00,,0826.1,5.00,0.00,27.6,25.9,00.0,36.4,29.4,18.0,0000.4,0014.66,0006.00,0004.90
2022-10-12 10:27:00,,0826.1,5.01,0.00,27.6,25.9,00.0,36.4,29.4,18.0,0000.8,0014.41,0005.97,0004.90
2022-10-12 10:28:00,,0826.1,4.98,0.00,27.6,25.9,00.0,36.4,29.4,18.0,0001.3,0014.24,0005.95,0004.90
2022-10-12 10:29:00,,0826.1,5.00,0.00,27.6,25.9,00.0,36.4,29.4,18.0,0001.5,0014.06,0005.94,0004.89
2022-10-12 10:30:00,,0826.0,5.00,0.00,27.6,25.8,00.0,36.4,29.4,18.0,0001.6,0014.21,0005.93,0004.89
2022-10-12 10:31:00,,0826.0,5.00,0.00,27.6,25.8,00.0,36.4,29.4,18.0,0001.7,0013.22,0005.91,0004.90
2022-10-12 10:32:00,,0826.0,4.99,0.00,27.6,25.9,00.0,36.4,29.4,18.0,0002.1,0013.84,0005.95,0004.90
2022-10-12 10:33:00,,0826.0,5.00,0.00,27.6,25.8,00.0,36.4,29.4,17.9,0002.1,0013.68,0005.91,0004.91
2022-10-12 10:34:00,,0826.0,4.99,0.00,27.5,25.8,00.0,36.4,29.4,18.0,0002.1,0013.35,0005.87,0004.90
2022-10-12 10:35:00,,0826.0,4.99,0.00,27.5,25.8,00.0,36.4,29.4,18.0,0001.8,0014.00,0005.91,0004.90
2022-10-12 10:36:00,,0826.0,5.01,0.00,27.5,25.9,00.0,36.4,29.4,18.0,0001.9,0013.58,0005.90,0004.90
2022-10-12 10:37:00,,0826.0,4.99,0.00,27.5,25.8,00.0,36.4,29.4,18.0,0002.1,0013.41,0005.94,0004.93
2022-10-12 10:38:00,,0826.0,5.00,0.00,27.5,25.7,00.0,36.4,29.3,18.0,0002.0,0013.11,0006.05,0004.96
2022-10-12 10:39:00,,0826.0,5.01,0.00,27.5,25.7,00.0,36.4,29.3,18.1,0002.0,0013.13,0006.11,0004.99
2022-10-12 10:40:00,,0826.0,5.00,0.00,27.5,25.7,00.0,36.3,29.3,18.1,0002.0,0013.72,0006.16,0005.02
2022-10-12 10:41:00,,0826.1,4.99,0.00,27.5,25.6,00.0,36.3,29.3,18.1,0001.8,0014.35,0006.20,0005.05
2022-10-12 10:42:00,,0826.0,5.00,0.00,27.4,25.6,00.0,36.3,29.3,18.2,0001.6,0014.61,0006.22,0005.07
2022-10-12 10:43:00,,0826.0,5.01,0.00,27.4,25.6,00.0,36.3,29.2,18.2,0001.4,0013.33,0006.20,0005.09
2022-10-12 10:44:00,,0825.9,4.98,0.00,27.4,25.6,00.0,36.3,29.2,18.2,0001.1,0013.33,0006.20,0005.10
2022-10-12 10:45:00,,0826.0,5.01,0.00,27.4,25.6,00.0,36.3,29.2,18.2,0001.0,0013.48,0006.27,0005.12
2022-10-12 10:46:00,,0826.0,4.99,0.00,27.4,25.7,00.0,36.3,29.2,18.2,0000.9,0012.95,0006.26,0005.15
2022-10-12 10:47:00,,0826.1,5.01,0.00,27.4,25.7,00.0,36.3,29.2,18.1,0000.8,0012.83,0006.30,0005.19
2022-10-12 10:48:00,,0826.1,5.01,0.00,27.4,25.7,00.0,36.2,29.2,18.1,0000.4,0013.85,0006.34,0005.20
2022-10-12 10:49:00,,0826.0,4.99,0.00,27.4,25.7,00.0,36.2,29.2,18.1,0000.1,0014.15,0006.29,0005.18
2022-10-12 10:50:00,,0826.1,5.01,0.00,27.4,25.7,00.0,36.2,29.2,18.1,-000.0,0014.79,0006.29,0005.18
2022-10-12 10:51:00,,0826.1,5.00,0.00,27.4,25.7,00.0,36.2,29.2,18.1,0000.2,0014.96,0006.26,0005.17
2022-10-12 10:52:00,,0826.0,5.00,0.00,27.4,25.7,00.0,36.2,29.2,18.1,0000.4,0014.17,0006.27,0005.18
2022-10-12 10:53:00,,0826.0,5.01,0.00,27.4,25.7,00.0,36.2,29.2,18.1,0000.4,0014.99,0006.28,0005.19
2022-10-12 10:54:00,,0826.1,4.99,0.00,27.4,25.7,00.0,36.2,29.2,18.1,0000.3,0016.24,0006.26,0005.20
2022-10-12 10:55:00,,0826.1,5.01,0.00,27.4,25.7,00.0,36.2,29.2,18.1,0000.7,0016.10,0006.25,0005.23
2022-10-12 10:56:00,,0826.0,4.98,0.00,27.3,25.6,00.0,36.2,29.2,18.2,0001.0,0016.40,0006.24,0005.25
2022-10-12 10:57:00,,0826.0,5.00,0.00,27.3,25.7,00.0,36.2,29.2,18.2,0001.1,0016.55,0006.31,0005.27
2022-10-12 10:58:00,,0826.0,5.01,0.00,27.3,25.6,00.0,36.2,29.2,18.2,0001.5,0016.26,0006.31,0005.27
2022-10-12 10:59:00,,0826.0,4.98,0.00,27.3,25.6,00.0,36.2,29.2,18.2,0001.7,0015.40,0006.31,0005.28
