Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-09 08:00:00,,0808.4,5.00,0.00,28.3,27.3,00.0,37.4,30.0,21.2,0000.0,0013.05,0006.11,0004.36
2022-05-09 08:01:00,,0808.4,5.01,0.00,28.2,27.3,00.0,37.3,30.0,21.2,0000.0,0012.01,0006.11,0004.37
2022-05-09 08:02:00,,0808.4,5.00,0.00,28.2,27.3,00.0,37.3,30.0,21.3,0000.0,0011.73,0006.11,0004.39
2022-05-09 08:03:00,,0808.4,4.99,0.00,28.2,27.2,00.0,37.3,30.0,21.3,0000.0,0011.82,0006.15,0004.40
2022-05-09 08:04:00,,0808.5,5.00,0.00,28.2,27.2,00.0,37.3,29.9,21.3,0000.0,0011.98,0006.19,0004.44
2022-05-09 08:05:00,,0808.5,5.00,0.00,28.2,27.2,00.0,37.3,29.9,21.4,0000.0,0012.16,0006.22,0004.44
2022-05-09 08:06:00,,0808.4,5.00,0.00,28.1,27.2,00.0,37.3,29.9,21.5,0000.0,0012.26,0006.25,0004.45
2022-05-09 08:07:00,,0808.4,5.00,0.00,28.1,27.2,00.0,37.3,29.9,21.5,0000.0,0012.63,0006.29,0004.46
2022-05-09 08:08:00,,0808.5,5.00,0.00,28.1,27.2,00.0,37.2,29.8,21.6,0000.0,0013.15,0006.26,0004.49
2022-05-09 08:09:00,,0808.4,5.00,0.00,28.1,27.1,00.0,37.2,29.8,21.6,0000.0,0013.02,0006.28,0004.50
2022-05-09 08:10:00,,0808.4,5.01,0.00,28.0,27.0,00.0,37.2,29.8,21.7,0000.0,0013.10,0006.29,0004.52
2022-05-09 08:11:00,,0808.4,5.00,0.00,28.0,27.0,00.0,37.2,29.8,21.7,0000.0,0013.11,0006.33,0004.53
2022-05-09 08:12:00,,0808.4,5.00,0.00,28.0,27.0,00.0,37.1,29.8,21.8,0000.0,0012.99,0006.33,0004.57
2022-05-09 08:13:00,,0808.3,5.00,0.00,28.0,27.0,00.0,37.1,29.8,21.8,0000.0,0012.88,0006.27,0004.58
2022-05-09 08:14:00,,0808.3,5.00,0.00,28.0,27.1,00.0,37.1,29.8,21.7,0000.0,0012.84,0006.29,0004.61
2022-05-09 08:15:00,,0808.4,5.00,0.00,28.0,27.1,00.0,37.1,29.7,21.7,0000.0,0013.01,0006.39,0004.63
2022-05-09 08:16:00,,0808.4,5.00,0.00,28.0,27.0,00.0,37.1,29.7,21.8,0000.0,0013.36,0006.49,0004.67
2022-05-09 08:17:00,,0808.3,5.00,0.00,27.9,27.0,00.0,37.1,29.7,21.8,0000.0,0014.10,0006.54,0004.71
2022-05-09 08:18:00,,0808.3,5.00,0.00,27.9,27.0,00.0,37.0,29.7,21.9,0000.0,0013.98,0006.50,0004.73
2022-05-09 08:19:00,,0808.4,5.00,0.00,27.9,27.0,00.0,37.0,29.7,22.0,0000.0,0013.03,0006.45,0004.74
2022-05-09 08:20:00,,0808.4,5.00,0.00,27.9,26.9,00.0,37.0,29.6,22.0,0000.0,0012.86,0006.50,0004.78
2022-05-09 08:21:00,,0808.5,5.00,0.00,27.8,26.8,00.0,37.0,29.6,22.1,0000.0,0012.76,0006.51,0004.78
2022-05-09 08:22:00,,0808.5,5.00,0.00,27.8,26.8,00.0,37.0,29.6,22.2,0000.0,0012.82,0006.55,0004.80
2022-05-09 08:23:00,,0808.4,5.01,0.00,27.8,26.7,00.0,36.9,29.5,22.2,0000.0,0013.22,0006.57,0004.80
2022-05-09 08:24:00,,0808.4,5.00,0.00,27.8,26.7,00.0,36.9,29.5,22.3,0000.0,0013.50,0006.61,0004.82
2022-05-09 08:25:00,,0808.4,4.99,0.00,27.8,26.6,00.0,36.9,29.5,22.3,0000.0,0013.64,0006.64,0004.83
2022-05-09 08:26:00,,0808.3,5.00,0.00,27.7,26.7,00.0,36.9,29.5,22.3,0000.0,0013.66,0006.61,0004.84
2022-05-09 08:27:00,,0808.3,5.00,0.00,27.7,26.7,00.0,36.9,29.5,22.4,0000.0,0013.54,0006.58,0004.84
2022-05-09 08:28:00,,0808.4,5.01,0.00,27.7,26.8,00.0,36.9,29.5,22.4,0000.0,0013.04,0006.58,0004.85
2022-05-09 08:29:00,,0808.5,5.00,0.00,27.7,26.8,00.0,36.9,29.5,22.3,0000.0,0013.18,0006.65,0004.87
2022-05-09 08:30:00,,0808.4,5.00,0.00,27.7,26.7,00.0,36.8,29.5,22.3,0000.0,0013.37,0006.73,0004.88
2022-05-09 08:31:00,,0808.4,5.00,0.00,27.7,26.7,00.0,36.8,29.5,22.3,0000.0,0013.26,0006.70,0004.88
2022-05-09 08:32:00,,0808.5,5.00,0.00,27.7,26.6,00.0,36.8,29.5,22.4,0000.0,0013.22,0006.68,0004.90
2022-05-09 08:33:00,,0808.5,5.00,0.00,27.7,26.5,00.0,36.8,29.5,22.4,0000.0,0013.06,0006.62,0004.90
2022-05-09 08:34:00,,0808.5,4.98,0.00,27.7,26.6,00.0,36.8,29.4,22.3,0000.0,0012.84,0006.66,0004.92
2022-05-09 08:35:00,,0808.4,5.00,0.00,27.7,26.6,00.0,36.8,29.5,22.2,0000.0,0012.69,0006.67,0004.92
2022-05-09 08:36:00,,0808.5,5.00,0.00,27.6,26.5,00.0,36.8,29.4,22.3,0000.0,0012.51,0006.62,0004.91
2022-05-09 08:37:00,,0808.4,5.01,0.00,27.6,26.5,00.0,36.7,29.4,22.4,0000.0,0012.36,0006.60,0004.91
2022-05-09 08:38:00,,0808.5,5.00,0.00,27.6,26.6,00.0,36.7,29.4,22.4,0000.0,0012.02,0006.56,0004.91
2022-05-09 08:39:00,,0808.4,5.01,0.00,27.6,26.6,00.0,36.7,29.4,22.3,0000.0,0011.75,0006.55,0004.92
2022-05-09 08:40:00,,0808.5,5.00,0.00,27.6,26.6,00.0,36.7,29.4,22.4,0000.0,0011.51,0006.55,0004.92
2022-05-09 08:41:00,,0808.4,5.00,0.00,27.6,26.6,00.0,36.7,29.4,22.4,0000.0,0011.63,0006.61,0004.95
2022-05-09 08:42:00,,0808.3,5.00,0.00,27.6,26.6,00.0,36.7,29.4,22.4,0000.0,0011.72,0006.63,0004.97
2022-05-09 08:43:00,,0808.3,5.01,0.00,27.6,26.7,00.0,36.7,29.4,22.4,0000.0,0012.05,0006.73,0004.99
2022-05-09 08:44:00,,0808.4,4.99,0.00,27.6,26.7,00.0,36.7,29.4,22.5,0000.0,0012.24,0006.82,0005.02
2022-05-09 08:45:00,,0808.5,5.00,0.00,27.6,26.8,00.0,36.7,29.5,22.5,0000.0,0012.76,0006.87,0005.03
2022-05-09 08:46:00,,0808.4,4.99,0.00,27.6,26.8,00.0,36.7,29.4,22.6,0000.0,0012.78,0006.81,0005.02
2022-05-09 08:47:00,,0808.4,5.00,0.00,27.6,26.8,00.0,36.7,29.4,22.6,0000.0,0013.18,0006.92,0005.03
2022-05-09 08:48:00,,0808.4,5.01,0.00,27.6,26.7,00.0,36.7,29.4,22.7,0000.0,0013.09,0006.89,0005.03
2022-05-09 08:49:00,,0808.5,5.01,0.00,27.6,26.7,00.0,36.7,29.4,22.8,0000.0,0013.00,0006.85,0005.03
2022-05-09 08:50:00,,0808.5,5.00,0.00,27.6,26.7,00.0,36.6,29.4,22.8,0000.0,0013.01,0006.83,0005.01
2022-05-09 08:51:00,,0808.4,5.00,0.00,27.6,26.7,00.0,36.6,29.4,22.8,0000.0,0013.07,0006.83,0004.97
2022-05-09 08:52:00,,0808.4,5.00,0.00,27.6,26.8,00.0,36.6,29.4,22.8,0000.0,0013.94,0006.73,0004.92
2022-05-09 08:53:00,,0808.4,5.00,0.00,27.6,26.8,00.0,36.6,29.4,22.8,0000.0,0014.38,0006.65,0004.86
2022-05-09 08:54:00,,0808.4,5.00,0.00,27.6,26.8,00.0,36.6,29.4,22.8,0000.0,0014.19,0006.53,0004.78
2022-05-09 08:55:00,,0808.4,5.00,0.00,27.6,26.7,00.0,36.6,29.4,22.8,0000.0,0014.13,0006.44,0004.71
2022-05-09 08:56:00,,0808.4,5.00,0.00,27.6,26.7,00.0,36.6,29.4,22.7,0000.0,0013.63,0006.34,0004.64
2022-05-09 08:57:00,,0808.5,5.01,0.00,27.6,26.7,00.0,36.6,29.4,22.7,0000.0,0013.32,0006.29,0004.58
2022-05-09 08:58:00,,0808.5,5.00,0.00,27.5,26.7,00.0,36.6,29.3,22.7,0000.0,0013.41,0006.18,0004.51
2022-05-09 08:59:00,,0808.4,5.01,0.00,27.5,26.7,00.0,36.6,29.4,22.8,0000.0,0013.39,0006.12,0004.46
