Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-24 00:00:00,SystemResetWarning,0821.3,4.99,000.00,028.1,025.9,000.0,036.6,029.8,14.8,0003.8,0027.82,0007.20,0004.52
2023-10-24 00:01:00,SystemResetWarning,0821.4,5.00,000.00,028.1,026.3,000.0,036.6,029.9,14.7,0002.7,0027.02,0007.22,0004.50
2023-10-24 00:02:00,SystemResetWarning,0821.6,5.01,000.00,028.1,026.6,000.0,036.6,029.9,14.7,0001.1,0027.12,0007.25,0004.51
2023-10-24 00:03:00,SystemResetWarning,0821.5,5.01,000.00,028.2,026.8,000.0,036.6,030.0,14.7,0003.4,0025.95,0007.20,0004.51
2023-10-24 00:04:00,SystemResetWarning,0821.9,5.00,000.00,028.2,027.0,000.0,036.6,030.1,14.6,0003.9,0025.87,0007.26,0004.50
2023-10-24 00:05:00,SystemResetWarning,0821.9,5.00,000.00,028.3,027.2,000.0,036.6,030.2,14.5,0003.6,0026.99,0007.27,0004.50
2023-10-24 00:06:00,SystemResetWarning,0821.8,5.00,000.00,028.4,027.4,000.0,036.7,030.2,14.5,0003.8,0028.40,0007.25,0004.50
2023-10-24 00:07:00,SystemResetWarning,0822.0,4.99,000.00,028.4,027.2,000.0,036.7,030.3,14.4,0003.7,0029.74,0007.24,0004.49
2023-10-24 00:08:00,SystemResetWarning,0822.0,4.99,000.00,028.4,025.5,000.0,036.7,030.1,14.3,0004.2,0029.61,0007.24,0004.48
2023-10-24 00:09:00,SystemResetWarning,0821.8,5.02,000.00,028.3,024.9,000.0,036.6,030.0,14.4,0004.1,0031.34,0007.22,0004.48
2023-10-24 00:10:00,SystemResetWarning,0821.8,5.00,000.00,028.3,025.0,000.0,036.6,029.8,14.3,0004.2,0032.05,0007.18,0004.49
2023-10-24 00:11:00,SystemResetWarning,0822.0,4.99,000.00,028.2,025.3,000.0,036.6,029.8,14.4,0002.7,0032.58,0007.17,0004.48
2023-10-24 00:12:00,SystemResetWarning,0821.9,5.00,000.00,028.2,025.7,000.0,036.7,029.8,14.5,0000.7,0033.14,0007.16,0004.49
2023-10-24 00:13:00,SystemResetWarning,0821.9,5.01,000.00,028.2,026.1,000.0,036.7,029.9,14.5,0003.2,0033.21,0007.13,0004.50
2023-10-24 00:14:00,SystemResetWarning,0821.6,5.00,000.00,028.3,026.4,000.0,036.7,030.0,14.6,0000.0,0035.76,0007.23,0004.51
2023-10-24 00:15:00,SystemResetWarning,0821.5,5.00,000.00,028.3,026.7,000.0,036.7,030.1,14.6,0000.0,0037.13,0007.40,0004.50
2023-10-24 00:16:00,SystemResetWarning,0821.6,5.00,000.00,028.3,026.9,000.0,036.7,030.1,14.6,0000.0,0040.76,0007.55,0004.49
2023-10-24 00:17:00,SystemResetWarning,0821.6,5.00,000.00,028.4,027.1,000.0,036.7,030.2,14.7,0002.4,0044.99,0007.78,0004.50
2023-10-24 00:18:00,SystemResetWarning,0821.6,4.99,000.00,028.4,027.3,000.0,036.8,030.2,14.6,0004.2,0045.11,0007.89,0004.48
2023-10-24 00:19:00,SystemResetWarning,0821.6,4.98,000.00,028.5,026.7,000.0,036.8,030.3,14.6,0000.8,0045.09,0007.89,0004.47
2023-10-24 00:20:00,SystemResetWarning,0821.5,5.00,000.00,028.4,024.7,000.0,036.7,030.0,14.6,0000.0,0043.76,0007.86,0004.46
2023-10-24 00:21:00,SystemResetWarning,0821.5,5.01,000.00,028.3,023.8,000.0,036.6,029.8,14.7,0000.0,0043.28,0007.86,0004.46
2023-10-24 00:22:00,SystemResetWarning,0821.7,5.01,000.00,028.2,024.0,000.0,036.6,029.7,14.7,0000.0,0043.05,0007.85,0004.46
2023-10-24 00:23:00,SystemResetWarning,0822.1,4.99,000.00,028.1,024.4,000.0,036.6,029.5,14.8,0000.0,0043.41,0007.80,0004.44
2023-10-24 00:24:00,SystemResetWarning,0821.8,5.00,000.00,028.1,024.9,000.0,036.6,029.6,14.8,0000.0,0043.39,0007.76,0004.42
2023-10-24 00:25:00,SystemResetWarning,0822.0,5.00,000.00,028.1,025.3,000.0,036.6,029.7,14.8,0000.0,0043.01,0007.76,0004.40
2023-10-24 00:26:00,SystemResetWarning,0822.0,5.00,000.00,028.1,025.7,000.0,036.6,029.8,14.7,0001.5,0044.16,0007.60,0004.40
2023-10-24 00:27:00,SystemResetWarning,0822.0,4.99,000.00,028.1,026.1,000.0,036.6,029.8,14.7,0001.5,0041.46,0007.48,0004.41
2023-10-24 00:28:00,SystemResetWarning,0822.0,4.99,000.00,028.1,026.4,000.0,036.6,029.9,14.7,0000.0,0035.28,0007.20,0004.40
2023-10-24 00:29:00,SystemResetWarning,0821.7,5.00,000.00,028.2,026.7,000.0,036.6,030.0,14.8,0000.0,0033.03,0007.04,0004.40
2023-10-24 00:30:00,SystemResetWarning,0821.5,5.01,000.00,028.2,026.9,000.0,036.6,030.0,14.8,0000.0,0032.93,0006.99,0004.41
2023-10-24 00:31:00,SystemResetWarning,0821.6,5.01,000.00,028.3,027.1,000.0,036.7,030.1,14.8,0000.0,0033.78,0007.04,0004.43
2023-10-24 00:32:00,SystemResetWarning,0821.5,5.00,000.00,028.3,027.2,000.0,036.7,030.2,14.7,0000.0,0034.43,0007.02,0004.43
2023-10-24 00:33:00,SystemResetWarning,0821.6,4.99,000.00,028.4,027.4,000.0,036.7,030.2,14.6,0000.0,0034.51,0006.99,0004.44
2023-10-24 00:34:00,SystemResetWarning,0821.6,4.99,000.00,028.4,027.3,000.0,036.7,030.3,14.5,0000.0,0033.26,0006.99,0004.45
2023-10-24 00:35:00,SystemResetWarning,0821.6,5.00,000.00,028.4,025.8,000.0,036.7,030.1,14.4,0001.9,0032.90,0007.01,0004.46
2023-10-24 00:36:00,SystemResetWarning,0821.5,5.01,000.00,028.3,024.0,000.0,036.6,029.9,14.4,0000.0,0032.68,0007.02,0004.48
2023-10-24 00:37:00,SystemResetWarning,0821.6,5.01,000.00,028.2,023.8,000.0,036.6,029.7,14.4,0000.0,0031.23,0007.01,0004.48
2023-10-24 00:38:00,SystemResetWarning,0821.6,5.01,000.00,028.1,024.1,000.0,036.6,029.5,14.5,0000.0,0030.21,0006.98,0004.48
2023-10-24 00:39:00,SystemResetWarning,0821.6,4.99,000.00,028.0,024.6,000.0,036.6,029.5,14.5,0000.0,0031.50,0007.05,0004.47
2023-10-24 00:40:00,SystemResetWarning,0821.6,4.99,000.00,028.0,025.0,000.0,036.6,029.6,14.5,0000.0,0031.72,0007.07,0004.48
2023-10-24 00:41:00,SystemResetWarning,0821.6,5.01,000.00,028.0,025.5,000.0,036.6,029.7,14.6,0000.0,0030.41,0007.04,0004.49
2023-10-24 00:42:00,SystemResetWarning,0821.7,5.01,000.00,028.0,025.9,000.0,036.6,029.8,14.6,0000.0,0030.68,0007.01,0004.49
2023-10-24 00:43:00,SystemResetWarning,0821.7,4.99,000.00,028.1,026.2,000.0,036.6,029.8,14.7,0000.0,0030.26,0006.99,0004.49
2023-10-24 00:44:00,SystemResetWarning,0821.7,5.00,000.00,028.1,026.5,000.0,036.6,029.9,14.7,0000.0,0030.83,0007.01,0004.49
2023-10-24 00:45:00,SystemResetWarning,0821.7,4.99,000.00,028.1,026.7,000.0,036.6,029.9,14.8,0000.0,0031.07,0007.04,0004.50
2023-10-24 00:46:00,SystemResetWarning,0821.8,5.00,000.00,028.2,026.9,000.0,036.6,030.0,14.7,0000.0,0032.48,0007.01,0004.49
2023-10-24 00:47:00,SystemResetWarning,0821.8,5.00,000.00,028.2,027.0,000.0,036.6,030.1,14.3,0000.0,0031.29,0006.94,0004.48
2023-10-24 00:48:00,SystemResetWarning,0821.8,5.00,000.00,028.3,027.2,000.0,036.6,030.1,14.1,0000.0,0030.20,0006.92,0004.48
2023-10-24 00:49:00,SystemResetWarning,0821.9,5.00,000.00,028.3,027.3,000.0,036.7,030.2,14.1,0000.0,0031.45,0006.92,0004.48
2023-10-24 00:50:00,SystemResetWarning,0822.0,5.00,000.00,028.4,027.4,000.0,036.7,030.2,14.0,0000.0,0032.65,0006.97,0004.49
2023-10-24 00:51:00,SystemResetWarning,0822.0,4.99,000.00,028.4,027.4,000.0,036.7,030.3,13.9,0000.0,0033.40,0007.03,0004.50
2023-10-24 00:52:00,SystemResetWarning,0822.0,5.00,000.00,028.4,025.8,000.0,036.7,030.2,13.9,0000.0,0034.81,0007.07,0004.49
2023-10-24 00:53:00,SystemResetWarning,0822.0,5.01,000.00,028.4,024.7,000.0,036.6,030.0,13.9,0000.0,0033.76,0007.13,0004.48
2023-10-24 00:54:00,SystemResetWarning,0822.0,5.00,000.00,028.3,024.7,000.0,036.6,029.9,13.9,0000.0,0032.50,0007.17,0004.48
2023-10-24 00:55:00,SystemResetWarning,0822.0,5.01,000.00,028.2,025.0,000.0,036.6,029.8,14.1,0000.0,0031.89,0007.18,0004.48
2023-10-24 00:56:00,SystemResetWarning,0822.0,5.00,000.00,028.2,025.4,000.0,036.6,029.8,14.1,0000.0,0033.05,0007.10,0004.47
2023-10-24 00:57:00,SystemResetWarning,0821.9,4.99,000.00,028.2,025.7,000.0,036.7,029.8,14.0,0000.0,0033.18,0007.08,0004.48
2023-10-24 00:58:00,SystemResetWarning,0821.9,5.00,000.00,028.2,026.1,000.0,036.7,029.9,14.0,0000.0,0035.43,0007.07,0004.48
2023-10-24 00:59:00,SystemResetWarning,0821.9,5.00,000.00,028.2,026.4,000.0,036.7,029.9,13.9,0000.0,0036.81,0007.05,0004.49
