Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-26 13:00:00,,0829.6,5.00,0.00,22.7,21.8,00.0,31.7,24.5,13.9,0000.0,0009.92,0004.49,0003.65
2022-04-26 13:01:00,,0829.7,4.98,0.00,22.7,21.8,00.0,31.7,24.5,13.9,0000.0,0009.10,0004.51,0003.64
2022-04-26 13:02:00,,0829.7,5.00,0.00,22.7,21.8,00.0,31.7,24.5,14.0,0000.0,0009.03,0004.54,0003.64
2022-04-26 13:03:00,,0829.7,5.00,0.00,22.7,21.8,00.0,31.7,24.5,14.0,0000.0,0009.16,0004.56,0003.62
2022-04-26 13:04:00,,0829.7,5.00,0.00,22.7,21.8,00.0,31.7,24.4,13.9,0000.0,0008.75,0004.59,0003.61
2022-04-26 13:05:00,,0829.7,5.00,0.00,22.7,21.8,00.0,31.7,24.4,13.8,0000.0,0008.87,0004.62,0003.58
2022-04-26 13:06:00,,0829.7,5.00,0.00,22.7,21.8,00.0,31.7,24.4,13.7,0000.0,0008.89,0004.59,0003.54
2022-04-26 13:07:00,,0829.6,5.00,0.00,22.7,21.8,00.0,31.6,24.4,13.7,0000.0,0008.96,0004.61,0003.50
2022-04-26 13:08:00,,0829.7,5.00,0.00,22.7,21.8,00.0,31.6,24.5,13.7,0000.0,0009.14,0004.62,0003.48
2022-04-26 13:09:00,,0829.6,5.00,0.00,22.7,21.8,00.0,31.6,24.5,13.9,0000.0,0009.12,0004.60,0003.47
2022-04-26 13:10:00,,0829.6,5.01,0.00,22.7,21.9,00.0,31.6,24.5,14.7,0000.0,0009.20,0004.62,0003.46
2022-04-26 13:11:00,,0829.7,5.01,0.00,22.7,21.9,00.0,31.6,24.6,14.8,0000.0,0009.09,0004.59,0003.44
2022-04-26 13:12:00,,0829.7,4.98,0.00,22.7,21.9,00.0,31.6,24.6,14.7,0000.0,0008.98,0004.51,0003.43
2022-04-26 13:13:00,,0829.7,5.00,0.00,22.7,21.9,00.0,31.6,24.5,14.8,0000.0,0009.03,0004.54,0003.42
2022-04-26 13:14:00,,0829.7,5.01,0.00,22.7,21.9,00.0,31.6,24.5,14.7,0000.0,0009.14,0004.59,0003.41
2022-04-26 13:15:00,,0829.6,5.00,0.00,22.8,21.9,00.0,31.6,24.5,14.5,0000.0,0009.92,0004.57,0003.41
2022-04-26 13:16:00,,0829.6,4.99,0.00,22.8,22.0,00.0,31.7,24.6,14.4,0000.0,0009.75,0004.49,0003.39
2022-04-26 13:17:00,,0829.6,5.00,0.00,22.8,22.0,00.0,31.7,24.6,14.3,0000.0,0009.53,0004.45,0003.38
2022-04-26 13:18:00,,0829.6,5.00,0.00,22.8,22.0,00.0,31.7,24.6,14.4,0000.0,0009.51,0004.43,0003.38
2022-04-26 13:19:00,,0829.7,4.99,0.00,22.8,22.0,00.0,31.7,24.6,14.5,0000.0,0010.04,0004.40,0003.39
2022-04-26 13:20:00,,0829.7,5.00,0.00,22.8,22.0,00.0,31.7,24.7,14.6,0000.0,0010.37,0004.37,0003.38
2022-04-26 13:21:00,,0829.7,5.00,0.00,22.8,22.0,00.0,31.7,24.7,14.8,0000.0,0010.54,0004.39,0003.37
2022-04-26 13:22:00,,0829.7,5.00,0.00,22.9,22.0,00.0,31.7,24.7,14.6,0000.0,0011.12,0004.38,0003.37
2022-04-26 13:23:00,,0829.6,5.00,0.00,22.9,22.1,00.0,31.7,24.7,14.6,0000.0,0012.02,0004.46,0003.38
2022-04-26 13:24:00,,0829.6,5.00,0.00,22.9,22.1,00.0,31.7,24.7,14.5,0000.0,0012.13,0004.47,0003.39
2022-04-26 13:25:00,,0829.6,5.00,0.00,22.9,22.1,00.0,31.8,24.8,14.6,0000.0,0012.16,0004.45,0003.40
2022-04-26 13:26:00,,0829.6,4.99,0.00,22.9,22.1,00.0,31.8,24.8,14.5,0000.0,0011.35,0004.49,0003.40
2022-04-26 13:27:00,,0829.6,5.00,0.00,22.9,22.1,00.0,31.8,24.8,14.5,0000.0,0011.50,0004.57,0003.42
2022-04-26 13:28:00,,0829.6,5.01,0.00,22.9,22.1,00.0,31.8,24.8,14.5,0000.0,0011.54,0004.59,0003.42
2022-04-26 13:29:00,,0829.5,5.00,0.00,22.9,22.1,00.0,31.8,24.8,14.6,0000.0,0011.48,0004.56,0003.42
2022-04-26 13:30:00,,0829.5,5.00,0.00,22.9,22.1,00.0,31.8,24.8,15.2,0000.0,0011.30,0004.56,0003.42
2022-04-26 13:31:00,,0829.5,5.00,0.00,22.9,22.1,00.0,31.8,24.8,15.1,0000.0,0011.05,0004.59,0003.42
2022-04-26 13:32:00,,0829.5,5.00,0.00,22.9,22.1,00.0,31.8,24.8,15.0,0000.0,0010.86,0004.58,0003.42
2022-04-26 13:33:00,,0829.6,5.00,0.00,22.9,22.1,00.0,31.8,24.8,14.6,0000.0,0010.26,0004.58,0003.43
2022-04-26 13:34:00,,0829.6,5.01,0.00,22.9,22.1,00.0,31.8,24.8,14.9,0000.0,0009.54,0004.53,0003.42
2022-04-26 13:35:00,,0829.5,5.00,0.00,22.9,22.1,00.0,31.8,24.8,14.9,0000.0,0009.49,0004.49,0003.41
2022-04-26 13:36:00,,0829.5,5.00,0.00,23.0,22.1,00.0,31.9,24.8,14.9,0000.0,0009.44,0004.44,0003.39
2022-04-26 13:37:00,,0829.5,5.00,0.00,22.9,22.1,00.0,31.9,24.7,14.5,0000.0,0009.52,0004.40,0003.38
2022-04-26 13:38:00,,0829.5,5.01,0.00,22.9,22.0,00.0,31.9,24.7,14.8,0000.0,0009.41,0004.35,0003.36
2022-04-26 13:39:00,,0829.5,4.99,0.00,22.9,22.0,00.0,31.9,24.7,14.9,0000.0,0009.56,0004.35,0003.34
2022-04-26 13:40:00,,0829.5,5.00,0.00,22.9,22.0,00.0,31.8,24.7,15.2,0000.0,0009.76,0004.39,0003.34
2022-04-26 13:41:00,,0829.5,5.00,0.00,22.9,22.0,00.0,31.8,24.7,15.4,0000.0,0009.59,0004.42,0003.34
2022-04-26 13:42:00,,0829.5,5.01,0.00,22.8,22.0,00.0,31.8,24.7,15.3,0000.0,0009.86,0004.49,0003.33
2022-04-26 13:43:00,,0829.6,5.00,0.00,22.8,22.0,00.0,31.8,24.6,15.2,0000.0,0010.01,0004.47,0003.33
2022-04-26 13:44:00,,0829.6,5.01,0.00,22.9,22.0,00.0,31.8,24.7,15.2,0000.0,0010.11,0004.47,0003.32
2022-04-26 13:45:00,,0829.6,4.99,0.00,22.9,22.0,00.0,31.8,24.7,15.3,0000.0,0010.28,0004.51,0003.32
2022-04-26 13:46:00,,0829.6,5.00,0.00,22.9,22.1,00.0,31.8,24.7,15.6,0000.0,0010.87,0004.52,0003.32
2022-04-26 13:47:00,,0829.6,5.00,0.00,22.9,22.1,00.0,31.8,24.7,15.5,0000.0,0011.18,0004.55,0003.33
2022-04-26 13:48:00,,0829.6,5.01,0.00,22.9,22.1,00.0,31.8,24.8,15.4,0000.0,0011.75,0004.57,0003.33
2022-04-26 13:49:00,,0829.5,5.00,0.00,22.9,22.1,00.0,31.8,24.8,15.0,0000.0,0012.04,0004.52,0003.33
2022-04-26 13:50:00,,0829.5,5.01,0.00,23.0,22.2,00.0,31.8,24.8,14.9,0000.0,0011.95,0004.50,0003.33
2022-04-26 13:51:00,,0829.5,4.99,0.00,23.0,22.2,00.0,31.9,24.8,15.3,0000.0,0011.95,0004.53,0003.33
2022-04-26 13:52:00,,0829.5,5.00,0.00,23.0,22.2,00.0,31.9,24.9,15.5,0000.0,0012.61,0004.51,0003.33
2022-04-26 13:53:00,,0829.5,5.00,0.00,23.0,22.2,00.0,31.9,24.9,15.3,0000.0,0012.45,0004.45,0003.33
2022-04-26 13:54:00,,0829.5,5.01,0.00,23.0,22.2,00.0,31.9,24.9,15.4,0000.0,0012.84,0004.45,0003.33
2022-04-26 13:55:00,,0829.5,5.00,0.00,23.0,22.2,00.0,31.9,24.9,15.4,0000.0,0013.81,0004.45,0003.32
2022-04-26 13:56:00,,0829.5,5.01,0.00,23.0,22.2,00.0,31.9,24.9,15.3,0000.0,0014.20,0004.41,0003.33
2022-04-26 13:57:00,,0829.5,5.00,0.00,23.1,22.3,00.0,31.9,24.9,15.2,0000.0,0013.69,0004.40,0003.34
2022-04-26 13:58:00,,0829.5,5.00,0.00,23.1,22.3,00.0,31.9,24.9,15.3,0000.0,0013.54,0004.42,0003.34
2022-04-26 13:59:00,,0829.5,5.00,0.00,23.1,22.3,00.0,31.9,24.9,15.3,0000.0,0013.56,0004.41,0003.36
