Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-10 05:00:00,,0830.8,4.99,0.00,29.8,28.3,00.0,38.6,31.6,12.6,0000.0,0010.04,0005.55,0005.08
2022-10-10 05:01:00,,0830.8,5.01,0.00,29.8,28.3,00.0,38.6,31.6,12.6,0000.0,0010.32,0005.53,0005.07
2022-10-10 05:02:00,,0830.7,5.00,0.00,29.8,28.2,00.0,38.6,31.6,12.7,0000.0,0010.23,0005.52,0005.07
2022-10-10 05:03:00,,0830.7,4.99,0.00,29.8,28.2,00.0,38.6,31.6,12.7,0000.0,0010.18,0005.50,0005.05
2022-10-10 05:04:00,,0830.8,5.01,0.00,29.8,28.2,00.0,38.6,31.5,12.6,0000.0,0009.83,0005.48,0005.05
2022-10-10 05:05:00,,0830.7,4.99,0.00,29.8,28.2,00.0,38.6,31.5,12.6,0000.0,0009.98,0005.48,0005.03
2022-10-10 05:06:00,,0830.7,5.01,0.00,29.8,28.2,00.0,38.6,31.6,12.8,0000.0,0009.94,0005.44,0005.02
2022-10-10 05:07:00,,0830.7,5.01,0.00,29.8,28.2,00.0,38.6,31.5,12.5,0000.0,0010.04,0005.42,0004.99
2022-10-10 05:08:00,,0830.7,4.99,0.00,29.8,28.2,00.0,38.6,31.5,12.5,0000.0,0010.20,0005.38,0004.97
2022-10-10 05:09:00,,0830.7,5.01,0.00,29.8,28.2,00.0,38.6,31.6,12.6,0000.0,0010.88,0005.37,0004.94
2022-10-10 05:10:00,,0830.8,4.99,0.00,29.8,28.3,00.0,38.6,31.6,12.3,0000.0,0010.79,0005.38,0004.92
2022-10-10 05:11:00,,0830.7,5.00,0.00,29.8,28.3,00.0,38.6,31.5,12.3,0000.0,0010.83,0005.38,0004.89
2022-10-10 05:12:00,,0830.7,4.99,0.00,29.8,28.3,00.0,38.6,31.6,12.9,0000.0,0010.55,0005.41,0004.89
2022-10-10 05:13:00,,0830.8,5.02,0.00,29.8,28.3,00.0,38.6,31.6,12.6,0000.0,0009.91,0005.40,0004.88
2022-10-10 05:14:00,,0830.7,4.99,0.00,29.8,28.3,00.0,38.6,31.6,12.5,0000.0,0010.26,0005.39,0004.87
2022-10-10 05:15:00,,0830.8,5.01,0.00,29.8,28.3,00.0,38.6,31.6,12.6,0000.0,0010.19,0005.39,0004.86
2022-10-10 05:16:00,,0830.8,5.00,0.00,29.8,28.3,00.0,38.6,31.6,12.6,0000.0,0010.40,0005.40,0004.85
2022-10-10 05:17:00,,0830.8,5.00,0.00,29.8,28.3,00.0,38.6,31.7,12.8,0000.0,0010.85,0005.44,0004.84
2022-10-10 05:18:00,,0830.8,5.01,0.00,29.8,28.4,00.0,38.6,31.7,12.7,0000.0,0011.32,0005.43,0004.84
2022-10-10 05:19:00,,0830.8,4.99,0.00,29.8,28.4,00.0,38.6,31.7,12.3,0000.0,0011.24,0005.42,0004.83
2022-10-10 05:20:00,,0830.8,5.00,0.00,29.8,28.4,00.0,38.6,31.7,12.5,0000.0,0010.52,0005.39,0004.83
2022-10-10 05:21:00,,0830.8,5.01,0.00,29.8,28.4,00.0,38.6,31.7,12.7,0000.0,0010.78,0005.37,0004.84
2022-10-10 05:22:00,,0830.8,5.00,0.00,29.8,28.4,00.0,38.6,31.7,12.5,0000.0,0011.11,0005.39,0004.85
2022-10-10 05:23:00,,0830.8,5.00,0.00,29.8,28.4,00.0,38.6,31.7,12.4,0000.0,0011.03,0005.37,0004.86
2022-10-10 05:24:00,,0830.8,4.99,0.00,29.8,28.4,00.0,38.6,31.7,12.4,0000.0,0011.54,0005.40,0004.86
2022-10-10 05:25:00,,0830.8,5.01,0.00,29.8,28.4,00.0,38.6,31.7,12.3,0000.0,0011.39,0005.40,0004.85
2022-10-10 05:26:00,,0830.7,4.99,0.00,29.8,28.4,00.0,38.6,31.7,12.5,0000.0,0011.26,0005.41,0004.86
2022-10-10 05:27:00,,0830.7,5.00,0.00,29.8,28.4,00.0,38.6,31.7,12.6,0000.0,0011.08,0005.41,0004.86
2022-10-10 05:28:00,,0830.7,4.99,0.00,29.8,28.4,00.0,38.6,31.7,12.6,0000.0,0010.59,0005.37,0004.86
2022-10-10 05:29:00,,0830.6,5.01,0.00,29.8,28.3,00.0,38.6,31.7,12.4,0000.0,0010.06,0005.36,0004.86
2022-10-10 05:30:00,,0830.6,4.99,0.00,29.8,28.3,00.0,38.6,31.7,12.3,0000.0,0010.42,0005.37,0004.86
2022-10-10 05:31:00,,0830.6,5.00,0.00,29.8,28.3,00.0,38.6,31.7,12.4,0000.0,0010.55,0005.41,0004.86
2022-10-10 05:32:00,,0830.6,5.01,0.00,29.8,28.3,00.0,38.6,31.7,12.5,0000.0,0010.18,0005.42,0004.86
2022-10-10 05:33:00,,0830.6,4.99,0.00,29.8,28.3,00.0,38.6,31.6,12.3,0000.0,0009.66,0005.42,0004.87
2022-10-10 05:34:00,,0830.6,5.01,0.00,29.8,28.3,00.0,38.6,31.6,12.1,0000.0,0009.69,0005.42,0004.86
2022-10-10 05:35:00,,0830.6,4.99,0.00,29.8,28.2,00.0,38.6,31.6,12.0,0000.0,0009.39,0005.40,0004.85
2022-10-10 05:36:00,,0830.6,5.01,0.00,29.8,28.2,00.0,38.6,31.6,12.0,0000.0,0009.01,0005.36,0004.84
2022-10-10 05:37:00,,0830.6,5.00,0.00,29.8,28.2,00.0,38.6,31.6,12.1,0000.0,0009.50,0005.41,0004.85
2022-10-10 05:38:00,,0830.5,5.00,0.00,29.8,28.2,00.0,38.6,31.6,12.1,0000.0,0009.58,0005.40,0004.85
2022-10-10 05:39:00,,0830.6,5.00,0.00,29.8,28.2,00.0,38.6,31.6,12.0,0000.0,0009.52,0005.39,0004.86
2022-10-10 05:40:00,,0830.5,5.00,0.00,29.8,28.2,00.0,38.6,31.6,12.0,0000.0,0009.64,0005.43,0004.88
2022-10-10 05:41:00,,0830.5,5.01,0.00,29.8,28.1,00.0,38.6,31.5,12.0,0000.0,0009.42,0005.46,0004.88
2022-10-10 05:42:00,,0830.6,4.99,0.00,29.8,28.1,00.0,38.6,31.5,12.0,0000.0,0009.21,0005.47,0004.90
2022-10-10 05:43:00,,0830.5,5.00,0.00,29.8,28.1,00.0,38.6,31.5,12.1,0000.0,0009.23,0005.48,0004.92
2022-10-10 05:44:00,,0830.5,5.00,0.00,29.8,28.1,00.0,38.6,31.5,11.9,0000.0,0009.25,0005.47,0004.91
2022-10-10 05:45:00,,0830.5,4.99,0.00,29.7,28.1,00.0,38.6,31.5,12.0,0000.0,0009.28,0005.47,0004.91
2022-10-10 05:46:00,,0830.5,5.01,0.00,29.7,28.1,00.0,38.6,31.5,12.0,0000.0,0009.17,0005.46,0004.92
2022-10-10 05:47:00,,0830.4,5.00,0.00,29.7,28.1,00.0,38.6,31.5,12.2,0000.0,0009.22,0005.46,0004.92
2022-10-10 05:48:00,,0830.4,5.00,0.00,29.7,28.1,00.0,38.6,31.5,12.6,0000.0,0008.75,0005.42,0004.92
2022-10-10 05:49:00,,0830.4,5.00,0.00,29.7,28.1,00.0,38.6,31.4,12.7,0000.0,0008.65,0005.41,0004.92
2022-10-10 05:50:00,,0830.4,5.00,0.00,29.7,28.1,00.0,38.6,31.5,12.8,0000.0,0008.81,0005.43,0004.92
2022-10-10 05:51:00,,0830.4,5.00,0.00,29.7,28.0,00.0,38.5,31.4,12.8,0000.0,0008.70,0005.39,0004.92
2022-10-10 05:52:00,,0830.4,5.01,0.00,29.7,28.0,00.0,38.5,31.4,12.7,0000.0,0008.74,0005.39,0004.93
2022-10-10 05:53:00,,0830.4,4.99,0.00,29.7,28.0,00.0,38.5,31.4,12.4,0000.0,0008.70,0005.40,0004.93
2022-10-10 05:54:00,,0830.4,5.00,0.00,29.7,28.0,00.0,38.5,31.4,12.2,0000.0,0008.60,0005.37,0004.92
2022-10-10 05:55:00,,0830.4,5.01,0.00,29.7,28.0,00.0,38.5,31.4,12.5,0000.0,0008.63,0005.36,0004.93
2022-10-10 05:56:00,,0830.5,4.99,0.00,29.6,28.0,00.0,38.5,31.4,12.5,0000.0,0008.70,0005.35,0004.93
2022-10-10 05:57:00,,0830.4,5.00,0.00,29.6,28.0,00.0,38.5,31.4,12.6,0000.0,0008.71,0005.34,0004.94
2022-10-10 05:58:00,,0830.4,5.00,0.00,29.6,27.9,00.0,38.5,31.3,12.6,0000.0,0008.70,0005.35,0004.96
2022-10-10 05:59:00,,0830.4,4.99,0.00,29.6,27.9,00.0,38.5,31.3,12.6,0000.0,0008.81,0005.40,0004.98
