Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-29 23:00:00,,0827.7,5.00,0.00,29.9,28.1,00.0,38.6,31.7,19.3,0000.0,0003.42,0010.45,0002.92
2022-09-29 23:01:00,,0827.7,4.98,0.00,29.9,28.3,00.0,38.6,31.8,19.3,0000.0,0003.41,0011.19,0002.89
2022-09-29 23:02:00,,0827.7,5.01,0.00,29.9,28.5,00.0,38.6,31.9,19.4,0000.0,0003.43,0010.52,0002.87
2022-09-29 23:03:00,,0827.7,4.99,0.00,30.0,28.7,00.0,38.6,31.9,19.4,0000.0,0003.47,0010.33,0002.84
2022-09-29 23:04:00,,0827.7,5.00,0.00,30.0,28.8,00.0,38.6,31.9,19.6,0000.0,0003.47,0010.57,0002.81
2022-09-29 23:05:00,,0827.7,4.98,0.00,30.0,29.0,00.0,38.6,32.0,19.8,0000.0,0003.44,0010.57,0002.79
2022-09-29 23:06:00,,0827.7,5.01,0.00,30.0,29.1,00.0,38.7,32.0,19.8,0000.0,0003.43,0010.91,0002.76
2022-09-29 23:07:00,,0827.7,4.99,0.00,30.1,29.0,00.0,38.7,32.0,19.6,0000.0,0003.44,0010.87,0002.76
2022-09-29 23:08:00,,0827.7,5.00,0.00,30.1,27.8,00.0,38.7,32.0,19.5,0000.0,0003.47,0010.28,0002.74
2022-09-29 23:09:00,,0827.7,5.01,0.00,30.0,26.5,00.0,38.6,31.8,19.2,0000.0,0003.51,0010.29,0002.75
2022-09-29 23:10:00,,0827.7,5.01,0.00,30.0,26.4,00.0,38.6,31.7,19.0,0000.0,0003.51,0010.32,0002.76
2022-09-29 23:11:00,,0827.7,4.99,0.00,29.9,26.7,00.0,38.5,31.6,19.2,0000.0,0003.52,0009.52,0002.79
2022-09-29 23:12:00,,0827.7,5.00,0.00,29.8,27.0,00.0,38.5,31.5,19.4,0000.0,0003.52,0009.03,0002.81
2022-09-29 23:13:00,,0827.7,4.99,0.00,29.8,27.4,00.0,38.5,31.6,19.8,0000.0,0003.50,0008.96,0002.83
2022-09-29 23:14:00,,0827.8,5.00,0.00,29.8,27.7,00.0,38.5,31.6,19.8,0000.0,0003.44,0008.68,0002.82
2022-09-29 23:15:00,,0827.8,5.00,0.00,29.8,28.0,00.0,38.5,31.6,19.9,0000.0,0003.43,0008.32,0002.83
2022-09-29 23:16:00,,0827.9,4.99,0.00,29.8,28.2,00.0,38.5,31.7,20.2,0000.0,0003.43,0008.57,0002.83
2022-09-29 23:17:00,,0827.9,5.00,0.00,29.8,28.4,00.0,38.5,31.7,20.1,0000.0,0003.41,0008.00,0002.83
2022-09-29 23:18:00,,0827.9,5.00,0.00,29.8,28.5,00.0,38.5,31.8,20.0,0000.0,0003.41,0008.05,0002.82
2022-09-29 23:19:00,,0827.9,5.01,0.00,29.9,28.6,00.0,38.5,31.8,20.3,0000.0,0003.41,0008.11,0002.80
2022-09-29 23:20:00,,0827.9,4.99,0.00,29.9,28.8,00.0,38.5,31.8,20.7,0000.0,0003.39,0008.09,0002.79
2022-09-29 23:21:00,,0827.9,5.01,0.00,29.9,28.9,00.0,38.6,31.9,20.3,0000.0,0003.42,0008.25,0002.78
2022-09-29 23:22:00,,0827.9,5.00,0.00,30.0,28.8,00.0,38.6,31.9,20.2,0000.0,0003.69,0009.88,0002.82
2022-09-29 23:23:00,,0827.9,5.00,0.00,30.0,27.5,00.0,38.6,31.8,19.9,0000.0,0003.84,0010.34,0002.85
2022-09-29 23:24:00,,0827.9,4.99,0.00,29.9,26.2,00.0,38.5,31.6,19.0,0000.0,0003.97,0011.42,0002.85
2022-09-29 23:25:00,,0827.9,5.00,0.00,29.8,26.2,00.0,38.5,31.6,18.4,0000.0,0003.98,0011.96,0002.81
2022-09-29 23:26:00,,0827.9,5.00,0.00,29.8,26.6,00.0,38.4,31.5,18.3,0000.0,0003.90,0011.99,0002.74
2022-09-29 23:27:00,,0827.9,5.01,0.00,29.7,26.9,00.0,38.4,31.4,18.3,0000.0,0003.82,0012.01,0002.66
2022-09-29 23:28:00,,0827.9,5.01,0.00,29.7,27.3,00.0,38.4,31.4,18.4,0000.0,0003.76,0011.76,0002.58
2022-09-29 23:29:00,,0827.8,4.99,0.00,29.7,27.5,00.0,38.4,31.5,18.5,0000.0,0003.64,0011.73,0002.47
2022-09-29 23:30:00,,0827.9,4.99,0.00,29.7,27.8,00.0,38.4,31.5,18.5,0000.0,0003.52,0011.75,0002.36
2022-09-29 23:31:00,,0828.0,5.01,0.00,29.7,28.0,00.0,38.4,31.5,18.3,0000.0,0003.42,0011.45,0002.25
2022-09-29 23:32:00,,0828.0,4.99,0.00,29.7,28.2,00.0,38.4,31.5,18.2,0000.0,0003.31,0011.15,0002.13
2022-09-29 23:33:00,,0828.1,4.99,0.00,29.7,28.3,00.0,38.4,31.6,18.2,0000.0,0002.79,0009.30,0001.96
2022-09-29 23:34:00,,0828.0,5.01,0.00,29.7,28.5,00.0,38.4,31.7,18.3,0000.0,0002.37,0008.27,0001.79
2022-09-29 23:35:00,,0828.0,4.99,0.00,29.8,28.6,00.0,38.4,31.7,18.4,0000.0,0001.99,0006.59,0001.66
2022-09-29 23:36:00,,0828.0,5.01,0.00,29.8,28.7,00.0,38.4,31.7,18.6,0000.0,0001.84,0005.55,0001.59
2022-09-29 23:37:00,,0828.1,4.99,0.00,29.8,28.8,00.0,38.5,31.7,19.1,0000.0,0001.79,0005.18,0001.55
2022-09-29 23:38:00,,0828.1,5.01,0.00,29.9,28.8,00.0,38.5,31.8,19.2,0000.0,0001.78,0004.10,0001.52
2022-09-29 23:39:00,,0828.1,5.01,0.00,29.9,28.9,00.0,38.5,31.8,19.1,0000.0,0001.74,0003.96,0001.50
2022-09-29 23:40:00,,0828.1,4.99,0.00,29.9,29.0,00.0,38.5,31.9,19.2,0000.0,0001.74,0003.33,0001.51
2022-09-29 23:41:00,,0828.0,5.01,0.00,30.0,29.0,00.0,38.6,31.9,19.1,0000.0,0001.75,0002.82,0001.51
2022-09-29 23:42:00,,0828.0,5.00,0.00,30.0,27.9,00.0,38.6,31.9,19.3,0000.0,0001.76,0002.85,0001.51
2022-09-29 23:43:00,,0828.0,5.00,0.00,29.9,27.0,00.0,38.5,31.8,18.7,0000.0,0001.75,0002.74,0001.51
2022-09-29 23:44:00,,0828.0,5.00,0.00,29.9,27.1,00.0,38.5,31.8,18.5,0000.0,0001.78,0002.57,0001.50
2022-09-29 23:45:00,,0828.0,5.00,0.00,29.8,27.3,00.0,38.5,31.7,18.6,0000.0,0001.78,0002.59,0001.51
2022-09-29 23:46:00,,0827.9,5.00,0.00,29.8,27.6,00.0,38.5,31.6,18.8,0000.0,0001.77,0002.58,0001.50
2022-09-29 23:47:00,,0827.9,5.00,0.00,29.8,27.9,00.0,38.5,31.6,18.8,0000.0,0001.73,0002.65,0001.47
2022-09-29 23:48:00,,0828.0,5.00,0.00,29.8,28.2,00.0,38.5,31.7,19.0,0000.0,0001.69,0003.00,0001.43
2022-09-29 23:49:00,,0827.9,4.99,0.00,29.8,28.4,00.0,38.5,31.7,19.0,0000.0,0001.64,0002.77,0001.38
2022-09-29 23:50:00,,0827.9,5.00,0.00,29.8,28.5,00.0,38.5,31.7,18.9,0000.0,0001.60,0002.81,0001.33
2022-09-29 23:51:00,,0827.9,5.00,0.00,29.9,28.6,00.0,38.5,31.7,19.0,0000.0,0001.55,0002.74,0001.27
2022-09-29 23:52:00,,0827.9,4.99,0.00,29.9,28.8,00.0,38.5,31.8,18.8,0000.0,0001.51,0002.70,0001.23
2022-09-29 23:53:00,,0828.0,5.01,0.00,29.9,28.9,00.0,38.6,31.9,18.6,0000.0,0001.45,0002.78,0001.17
2022-09-29 23:54:00,,0827.9,4.99,0.00,30.0,28.9,00.0,38.6,31.9,18.5,0000.0,0001.40,0003.27,0001.12
2022-09-29 23:55:00,,0827.9,5.00,0.00,30.0,29.0,00.0,38.6,32.0,18.5,0000.0,0001.33,0003.17,0001.09
2022-09-29 23:56:00,,0827.9,4.99,0.00,30.0,28.5,00.0,38.6,32.0,18.7,0000.0,0001.31,0003.17,0001.05
2022-09-29 23:57:00,,0827.9,5.01,0.00,30.0,27.0,00.0,38.6,31.8,18.8,0000.0,0001.33,0003.23,0001.03
2022-09-29 23:58:00,,0827.8,5.01,0.00,29.9,26.2,00.0,38.5,31.7,19.0,0000.0,0001.35,0003.31,0001.04
2022-09-29 23:59:00,,0827.8,5.00,0.00,29.9,26.4,00.0,38.5,31.5,19.2,0000.0,0001.37,0002.83,0001.04
