Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-08 06:00:00,,0826.8,5.00,0.00,29.8,28.6,00.0,38.9,31.6,14.8,0000.0,0009.51,0003.47,0003.14
2021-10-08 06:01:00,,0826.9,5.00,0.00,29.8,28.7,00.0,38.9,31.6,14.8,0000.0,0008.15,0003.47,0003.14
2021-10-08 06:02:00,,0826.7,5.00,0.00,29.8,28.8,00.0,38.9,31.7,14.8,0000.0,0007.26,0003.48,0003.14
2021-10-08 06:03:00,,0827.1,5.00,0.00,29.9,28.8,00.0,38.9,31.7,14.7,0000.0,0007.34,0003.49,0003.15
2021-10-08 06:04:00,,0827.0,4.99,0.00,29.9,28.8,00.0,38.9,31.7,14.9,0000.0,0007.23,0003.48,0003.15
2021-10-08 06:05:00,,0826.8,5.00,0.00,29.9,28.9,00.0,38.9,31.7,15.0,0000.0,0007.07,0003.47,0003.15
2021-10-08 06:06:00,,0827.0,5.01,0.00,29.9,28.9,00.0,38.9,31.7,14.8,0000.0,0007.02,0003.48,0003.15
2021-10-08 06:07:00,,0826.9,4.99,0.00,29.9,28.9,00.0,38.9,31.7,14.7,0000.0,0006.93,0003.48,0003.15
2021-10-08 06:08:00,,0826.8,5.01,0.00,29.9,28.9,00.0,39.0,31.7,14.7,0000.0,0006.59,0003.49,0003.14
2021-10-08 06:09:00,,0826.8,5.00,0.00,30.0,28.9,00.0,39.0,31.7,14.6,0000.0,0006.88,0003.48,0003.14
2021-10-08 06:10:00,,0826.8,4.99,0.00,30.0,28.9,00.0,39.0,31.7,14.5,0000.0,0006.82,0003.47,0003.14
2021-10-08 06:11:00,,0826.8,5.01,0.00,30.0,28.9,00.0,39.0,31.8,14.5,0000.0,0006.89,0003.45,0003.13
2021-10-08 06:12:00,,0826.8,5.00,0.00,30.0,28.9,00.0,39.0,31.8,14.5,0000.0,0007.01,0003.43,0003.11
2021-10-08 06:13:00,,0826.8,4.99,0.00,30.0,28.9,00.0,39.0,31.8,14.5,0000.0,0007.05,0003.41,0003.09
2021-10-08 06:14:00,,0826.8,4.99,0.00,30.0,29.0,00.0,39.1,31.8,14.5,0000.0,0007.05,0003.41,0003.06
2021-10-08 06:15:00,,0826.8,5.01,0.00,30.1,29.0,00.0,39.1,31.8,14.4,0000.0,0007.37,0003.44,0003.05
2021-10-08 06:16:00,,0826.8,4.99,0.00,30.1,29.0,00.0,39.1,31.8,14.4,0000.0,0007.68,0003.47,0003.04
2021-10-08 06:17:00,,0826.8,5.01,0.00,30.1,29.0,00.0,39.1,31.8,14.6,0000.0,0007.88,0003.51,0003.05
2021-10-08 06:18:00,,0827.0,5.00,0.00,30.1,29.0,00.0,39.1,31.8,14.7,0000.0,0007.55,0003.54,0003.06
2021-10-08 06:19:00,,0826.8,5.00,0.00,30.1,29.0,00.0,39.1,31.9,14.7,0000.0,0007.49,0003.52,0003.07
2021-10-08 06:20:00,,0826.8,4.99,0.00,30.1,29.0,00.0,39.1,31.9,14.7,0000.0,0007.32,0003.52,0003.07
2021-10-08 06:21:00,,0826.9,5.00,0.00,30.1,29.0,00.0,39.1,31.9,14.6,0000.0,0007.51,0003.55,0003.07
2021-10-08 06:22:00,,0826.8,5.00,0.00,30.1,29.0,00.0,39.2,31.9,14.4,0000.0,0007.58,0003.55,0003.07
2021-10-08 06:23:00,,0826.8,5.01,0.00,30.1,29.1,00.0,39.2,31.9,14.2,0000.0,0007.45,0003.56,0003.06
2021-10-08 06:24:00,,0826.8,4.99,0.00,30.1,29.1,00.0,39.2,31.9,14.2,0000.0,0007.53,0003.57,0003.07
2021-10-08 06:25:00,,0826.8,5.00,0.00,30.1,29.1,00.0,39.2,31.9,14.2,0000.0,0007.64,0003.56,0003.07
2021-10-08 06:26:00,,0826.8,5.01,0.00,30.2,29.1,00.0,39.2,31.9,14.2,0000.0,0008.29,0003.54,0003.06
2021-10-08 06:27:00,,0826.8,4.99,0.00,30.2,29.1,00.0,39.2,31.9,14.2,0000.0,0007.99,0003.51,0003.03
2021-10-08 06:28:00,,0826.7,5.01,0.00,30.2,29.1,00.0,39.2,31.9,14.2,0000.0,0007.74,0003.44,0003.00
2021-10-08 06:29:00,,0826.7,5.00,0.00,30.2,29.1,00.0,39.2,31.9,14.2,0000.0,0007.61,0003.40,0002.98
2021-10-08 06:30:00,,0826.7,4.99,0.00,30.2,29.1,00.0,39.3,31.9,14.1,0000.0,0007.43,0003.40,0002.96
2021-10-08 06:31:00,,0826.7,5.00,0.00,30.2,29.1,00.0,39.3,31.9,13.9,0000.0,0007.36,0003.39,0002.94
2021-10-08 06:32:00,,0826.7,5.01,0.00,30.2,29.2,00.0,39.3,32.0,13.9,0000.0,0007.22,0003.32,0002.91
2021-10-08 06:33:00,,0826.7,5.01,0.00,30.2,29.2,00.0,39.3,32.0,14.0,0000.0,0007.31,0003.32,0002.90
2021-10-08 06:34:00,,0826.7,4.99,0.00,30.2,29.2,00.0,39.3,32.0,13.7,0000.0,0007.10,0003.28,0002.90
2021-10-08 06:35:00,,0826.7,4.99,0.00,30.2,29.2,00.0,39.3,32.0,13.8,0000.0,0006.72,0003.23,0002.88
2021-10-08 06:36:00,,0826.7,5.00,0.00,30.2,29.2,00.0,39.3,32.0,13.9,0000.0,0006.45,0003.20,0002.88
2021-10-08 06:37:00,,0826.7,5.00,0.00,30.3,29.2,00.0,39.3,32.0,13.7,0000.0,0004.75,0003.19,0002.88
2021-10-08 06:38:00,,0826.7,5.01,0.00,30.2,28.0,00.0,39.3,31.7,13.6,0000.0,0005.25,0003.18,0002.86
2021-10-08 06:39:00,,0826.7,5.00,0.00,30.0,26.2,00.0,39.3,31.2,13.8,0000.0,0005.52,0003.18,0002.85
2021-10-08 06:40:00,,0826.7,4.99,0.00,29.9,26.1,00.0,39.2,31.1,13.8,0000.0,0006.37,0003.17,0002.82
2021-10-08 06:41:00,,0826.7,5.00,0.00,29.8,26.5,00.0,39.2,31.1,13.8,0000.0,0006.38,0003.14,0002.80
2021-10-08 06:42:00,,0826.7,5.01,0.00,29.7,26.9,00.0,39.1,31.2,13.7,0000.0,0006.24,0003.10,0002.76
2021-10-08 06:43:00,,0826.7,5.01,0.00,29.7,27.3,00.0,39.0,31.2,13.8,0000.0,0006.12,0003.09,0002.73
2021-10-08 06:44:00,,0826.7,5.00,0.00,29.7,27.6,00.0,39.0,31.3,13.7,0000.0,0005.62,0003.06,0002.70
2021-10-08 06:45:00,,0826.6,5.00,0.00,29.7,27.8,00.0,39.0,31.3,13.6,0000.0,0005.50,0002.98,0002.65
2021-10-08 06:46:00,,0826.7,5.00,0.00,29.7,28.0,00.0,39.0,31.4,13.8,0000.0,0005.50,0002.95,0002.61
2021-10-08 06:47:00,,0826.7,5.00,0.00,29.7,28.2,00.0,38.9,31.4,13.9,0000.0,0005.49,0002.92,0002.56
2021-10-08 06:48:00,,0826.7,5.00,0.00,29.7,28.3,00.0,38.9,31.4,13.9,0000.0,0005.38,0002.86,0002.53
2021-10-08 06:49:00,,0826.7,5.00,0.00,29.7,28.4,00.0,38.9,31.4,13.8,0000.0,0004.92,0002.84,0002.52
2021-10-08 06:50:00,,0826.7,4.99,0.00,29.7,28.4,00.0,38.9,31.4,13.9,0000.0,0004.59,0002.84,0002.52
2021-10-08 06:51:00,,0826.7,5.00,0.00,29.8,28.5,00.0,38.9,31.5,13.9,0000.0,0003.82,0002.79,0002.51
2021-10-08 06:52:00,,0826.7,5.01,0.00,29.8,28.5,00.0,38.9,31.5,13.9,0000.0,0004.67,0002.79,0002.51
2021-10-08 06:53:00,,0826.6,4.99,0.00,29.8,28.6,00.0,38.9,31.5,13.9,0000.0,0004.68,0002.77,0002.49
2021-10-08 06:54:00,,0826.7,5.01,0.00,29.8,28.6,00.0,38.9,31.5,13.9,0000.0,0004.68,0002.78,0002.50
2021-10-08 06:55:00,,0826.7,4.99,0.00,29.8,28.7,00.0,38.9,31.5,13.9,0000.0,0004.65,0002.83,0002.50
2021-10-08 06:56:00,,0826.7,5.01,0.00,29.8,28.7,00.0,38.9,31.6,13.9,0000.0,0004.71,0002.86,0002.52
2021-10-08 06:57:00,,0826.7,5.00,0.00,29.8,28.7,00.0,38.9,31.6,13.9,0000.0,0004.81,0002.91,0002.54
2021-10-08 06:58:00,,0826.6,5.00,0.00,29.9,28.7,00.0,38.9,31.6,13.9,0000.0,0004.82,0002.92,0002.55
2021-10-08 06:59:00,,0826.7,5.00,0.00,29.9,28.8,00.0,38.9,31.6,13.9,0000.0,0004.95,0002.91,0002.55
