Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-13 17:00:00,,0818.3,5.00,0.00,23.1,22.0,00.0,31.8,25.0,07.9,0000.0,0003.50,0006.46,0003.13
2023-02-13 17:01:00,,0818.2,5.02,0.00,23.1,22.0,00.0,31.9,25.0,07.8,0000.0,0003.48,0006.09,0003.09
2023-02-13 17:02:00,,0818.1,4.99,0.00,23.2,22.0,00.0,31.9,25.0,07.8,0000.0,0003.41,0005.76,0002.99
2023-02-13 17:03:00,,0818.1,5.00,0.00,23.2,22.0,00.0,31.9,25.0,07.9,0000.0,0003.40,0005.83,0002.92
2023-02-13 17:04:00,,0818.0,4.99,0.00,23.2,22.0,00.0,31.9,25.0,07.8,0000.0,0003.34,0005.54,0002.82
2023-02-13 17:05:00,,0818.0,4.98,0.00,23.2,22.1,00.0,31.9,25.0,07.8,0000.0,0003.29,0005.43,0002.71
2023-02-13 17:06:00,,0818.0,5.00,0.00,23.2,22.1,00.0,31.9,25.0,08.9,0000.0,0003.33,0005.54,0002.75
2023-02-13 17:07:00,,0818.0,5.02,0.00,23.2,22.1,00.0,31.9,25.1,09.1,0000.0,0003.41,0005.75,0002.89
2023-02-13 17:08:00,,0818.0,5.01,0.00,23.2,22.1,00.0,31.9,25.1,09.3,0000.0,0003.47,0005.52,0003.02
2023-02-13 17:09:00,,0818.0,5.01,0.00,23.3,22.1,00.0,32.0,25.1,08.9,0000.0,0003.50,0005.51,0003.12
2023-02-13 17:10:00,,0818.0,5.00,0.00,23.3,22.1,00.0,32.0,25.1,08.7,0000.0,0003.54,0005.59,0003.17
2023-02-13 17:11:00,,0818.0,5.01,0.00,23.3,22.1,00.0,32.0,25.2,08.7,0000.0,0003.57,0005.54,0003.23
2023-02-13 17:12:00,,0818.0,5.00,0.00,23.3,22.2,00.0,32.0,25.1,09.0,0000.0,0003.59,0005.60,0003.27
2023-02-13 17:13:00,,0818.0,4.99,0.00,23.3,22.2,00.0,32.0,25.2,08.8,0000.0,0003.64,0006.00,0003.32
2023-02-13 17:14:00,,0818.0,5.00,0.00,23.3,22.2,00.0,32.0,25.2,08.3,0000.0,0003.62,0006.13,0003.34
2023-02-13 17:15:00,,0818.0,5.00,0.00,23.3,22.2,00.0,32.0,25.2,08.4,0000.0,0003.64,0006.08,0003.36
2023-02-13 17:16:00,,0818.0,5.00,0.00,23.4,22.2,00.0,32.1,25.2,08.2,0000.0,0003.68,0007.14,0003.40
2023-02-13 17:17:00,,0817.9,5.00,0.00,23.4,22.2,00.0,32.1,25.2,08.4,0000.0,0003.67,0007.25,0003.41
2023-02-13 17:18:00,,0817.9,5.00,0.00,23.4,22.3,00.0,32.1,25.2,07.8,0000.0,0003.59,0007.06,0003.33
2023-02-13 17:19:00,,0817.9,5.01,0.00,23.4,22.3,00.0,32.1,25.2,08.0,0000.0,0003.48,0006.71,0003.25
2023-02-13 17:20:00,,0817.8,5.00,0.00,23.4,22.3,00.0,32.1,25.2,07.9,0000.0,0003.39,0006.40,0003.16
2023-02-13 17:21:00,,0817.9,4.99,0.00,23.4,22.3,00.0,32.1,25.2,08.0,0000.0,0003.31,0006.72,0003.07
2023-02-13 17:22:00,,0817.8,5.00,0.00,23.4,22.3,00.0,32.1,25.3,07.8,0000.0,0003.22,0006.88,0002.92
2023-02-13 17:23:00,,0817.8,5.02,0.00,23.5,22.3,00.0,32.2,25.3,07.9,0000.0,0003.13,0006.59,0002.78
2023-02-13 17:24:00,,0817.8,5.00,0.00,23.5,22.3,00.0,32.2,25.3,07.9,0000.0,0002.98,0005.99,0002.64
2023-02-13 17:25:00,,0817.8,5.00,0.00,23.5,22.4,00.0,32.2,25.3,07.9,0000.0,0002.94,0005.76,0002.57
2023-02-13 17:26:00,,0817.7,4.99,0.00,23.5,22.4,00.0,32.2,25.3,07.8,0000.0,0002.85,0005.63,0002.49
2023-02-13 17:27:00,,0817.7,5.00,0.00,23.5,22.4,00.0,32.2,25.3,07.9,0000.0,0002.79,0004.65,0002.41
2023-02-13 17:28:00,,0817.6,4.99,0.00,23.5,22.4,00.0,32.2,25.4,08.1,0000.0,0002.80,0004.68,0002.38
2023-02-13 17:29:00,,0817.6,4.99,0.00,23.5,22.4,00.0,32.3,25.4,07.9,0000.0,0002.82,0004.74,0002.38
2023-02-13 17:30:00,,0817.6,4.99,0.00,23.5,22.4,00.0,32.3,25.4,07.9,0000.0,0002.89,0004.95,0002.39
2023-02-13 17:31:00,,0817.5,5.00,0.00,23.6,22.4,00.0,32.3,25.4,08.3,0000.0,0002.95,0005.14,0002.43
2023-02-13 17:32:00,,0817.6,4.99,0.00,23.6,22.5,00.0,32.3,25.4,08.7,0000.0,0003.06,0004.79,0002.52
2023-02-13 17:33:00,,0817.6,4.98,0.00,23.6,22.5,00.0,32.3,25.4,08.6,0000.0,0003.16,0004.59,0002.63
2023-02-13 17:34:00,,0817.6,4.99,0.00,23.6,22.5,00.0,32.3,25.4,08.9,0000.0,0003.26,0004.96,0002.75
2023-02-13 17:35:00,,0817.5,5.01,0.00,23.6,22.5,00.0,32.3,25.5,08.8,0000.0,0003.34,0005.30,0002.89
2023-02-13 17:36:00,,0817.6,4.99,0.00,23.6,22.6,00.0,32.4,25.5,08.6,0000.0,0003.41,0005.54,0003.02
2023-02-13 17:37:00,,0817.6,5.00,0.00,23.7,22.6,00.0,32.4,25.5,08.5,0000.0,0003.46,0005.69,0003.11
2023-02-13 17:38:00,,0817.6,5.01,0.00,23.7,22.6,00.0,32.4,25.5,08.3,0000.0,0003.50,0006.28,0003.15
2023-02-13 17:39:00,,0817.5,5.01,0.00,23.7,22.6,00.0,32.4,25.5,08.8,0000.0,0003.49,0006.67,0003.16
2023-02-13 17:40:00,,0817.6,5.01,0.00,23.7,22.6,00.0,32.4,25.5,08.6,0000.0,0003.53,0006.99,0003.20
2023-02-13 17:41:00,,0817.5,5.00,0.00,23.7,22.7,00.0,32.4,25.5,08.4,0000.0,0003.55,0006.90,0003.24
2023-02-13 17:42:00,,0817.5,4.99,0.00,23.7,22.7,00.0,32.4,25.6,08.3,0000.0,0003.55,0006.80,0003.25
2023-02-13 17:43:00,,0817.5,4.99,0.00,23.8,22.7,00.0,32.5,25.6,08.2,0000.0,0003.53,0006.75,0003.24
2023-02-13 17:44:00,,0817.5,4.99,0.00,23.8,22.7,00.0,32.5,25.6,08.1,0000.0,0003.50,0006.65,0003.22
2023-02-13 17:45:00,,0817.5,5.02,0.00,23.8,22.8,00.0,32.5,25.6,07.8,0000.0,0003.42,0006.35,0003.17
2023-02-13 17:46:00,,0817.5,5.01,0.00,23.8,22.8,00.0,32.5,25.6,07.8,0000.0,0003.37,0006.16,0003.10
2023-02-13 17:47:00,,0817.5,5.01,0.00,23.8,22.8,00.0,32.5,25.6,07.8,0000.0,0003.31,0005.94,0003.00
2023-02-13 17:48:00,,0817.5,5.01,0.00,23.8,22.8,00.0,32.5,25.7,08.0,0000.0,0003.27,0006.44,0002.94
2023-02-13 17:49:00,,0817.4,4.99,0.00,23.9,22.8,00.0,32.6,25.7,08.3,0000.0,0003.23,0006.33,0002.91
2023-02-13 17:50:00,,0817.3,5.01,0.00,23.9,22.8,00.0,32.6,25.7,09.3,0000.0,0003.32,0006.00,0003.02
2023-02-13 17:51:00,,0817.4,5.01,0.00,23.9,22.9,00.0,32.6,25.8,09.5,0000.0,0003.39,0006.10,0003.14
2023-02-13 17:52:00,,0817.3,5.00,0.00,23.9,22.9,00.0,32.6,25.8,09.4,0000.0,0003.48,0006.44,0003.20
2023-02-13 17:53:00,,0817.3,4.99,0.00,23.9,22.8,00.0,32.6,25.9,09.3,0000.0,0003.56,0006.87,0003.27
2023-02-13 17:54:00,,0817.3,5.02,0.00,23.9,22.8,00.0,32.7,25.9,09.1,0000.0,0003.63,0007.58,0003.35
2023-02-13 17:55:00,,0817.3,5.00,0.00,24.0,22.8,00.0,32.7,25.9,09.6,0000.0,0003.75,0007.74,0003.44
2023-02-13 17:56:00,,0817.2,5.02,0.00,24.0,22.9,00.0,32.7,25.9,09.8,0000.0,0003.90,0007.94,0003.56
2023-02-13 17:57:00,,0817.2,5.00,0.00,24.0,22.9,00.0,32.7,25.9,09.8,0000.0,0004.03,0008.07,0003.69
2023-02-13 17:58:00,,0817.2,4.99,0.00,24.0,22.9,00.0,32.7,25.9,09.4,0000.0,0004.15,0008.30,0003.80
2023-02-13 17:59:00,,0817.1,5.00,0.00,24.0,22.9,00.0,32.7,25.9,09.5,0000.0,0004.27,0008.37,0003.93
