Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-28 09:00:00,,0812.5,5.00,0.00,22.2,20.8,00.0,31.1,24.1,07.3,0000.0,0000.75,0000.47,0000.35
2022-11-28 09:01:00,,0812.5,5.01,0.00,22.2,20.9,00.0,31.1,24.0,07.5,0000.0,0000.74,0000.46,0000.35
2022-11-28 09:02:00,,0812.6,5.01,0.00,22.2,20.9,00.0,31.1,24.0,07.7,0000.0,0000.76,0000.47,0000.35
2022-11-28 09:03:00,,0812.5,5.00,0.00,22.2,20.8,00.0,31.1,24.0,07.2,0000.0,0000.68,0000.45,0000.34
2022-11-28 09:04:00,,0812.5,5.00,0.00,22.2,20.7,00.0,31.1,24.0,06.8,0000.0,0000.70,0000.46,0000.33
2022-11-28 09:05:00,,0812.4,5.00,0.00,22.2,20.7,00.0,31.1,24.0,06.8,0000.0,0000.74,0000.47,0000.33
2022-11-28 09:06:00,,0812.4,4.99,0.00,22.2,20.7,00.0,31.1,24.0,06.8,0000.0,0000.83,0000.50,0000.33
2022-11-28 09:07:00,,0812.5,5.00,0.00,22.2,20.7,00.0,31.1,24.0,06.8,0000.0,0000.90,0000.52,0000.33
2022-11-28 09:08:00,,0812.6,4.99,0.00,22.1,20.6,00.0,31.1,24.0,06.9,0000.0,0000.92,0000.52,0000.33
2022-11-28 09:09:00,,0812.7,4.99,0.00,22.1,20.6,00.0,31.1,24.0,07.0,0000.0,0000.89,0000.50,0000.33
2022-11-28 09:10:00,,0812.6,5.00,0.00,22.1,20.5,00.0,31.1,23.9,07.3,0000.0,0000.90,0000.50,0000.33
2022-11-28 09:11:00,,0812.6,5.01,0.00,22.1,20.4,00.0,31.1,23.9,07.4,0000.0,0000.89,0000.50,0000.33
2022-11-28 09:12:00,,0812.6,5.01,0.00,22.0,20.4,00.0,31.1,23.9,07.3,0000.0,0001.00,0000.53,0000.33
2022-11-28 09:13:00,,0812.6,5.00,0.00,22.0,20.4,00.0,31.1,23.9,07.3,0000.0,0001.10,0000.51,0000.33
2022-11-28 09:14:00,,0812.7,4.99,0.00,22.0,20.5,00.0,31.0,23.9,07.4,0000.0,0001.37,0000.52,0000.34
2022-11-28 09:15:00,,0812.7,5.00,0.00,22.0,20.5,00.0,31.0,23.9,07.3,0000.0,0001.37,0000.52,0000.34
2022-11-28 09:16:00,,0812.6,5.00,0.00,22.0,20.6,00.0,31.0,23.9,07.2,0000.0,0001.33,0000.49,0000.34
2022-11-28 09:17:00,,0812.5,4.99,0.00,22.0,20.5,00.0,31.0,23.8,07.0,0000.0,0001.28,0000.48,0000.34
2022-11-28 09:18:00,,0812.4,5.00,0.00,22.0,20.6,00.0,31.0,23.8,06.9,0000.0,0001.25,0000.47,0000.34
2022-11-28 09:19:00,,0812.5,5.00,0.00,22.0,20.5,00.0,31.0,23.8,06.9,0000.0,0001.21,0000.46,0000.34
2022-11-28 09:20:00,,0812.5,5.00,0.00,22.0,20.5,00.0,31.0,23.8,06.9,0000.0,0001.24,0000.47,0000.33
2022-11-28 09:21:00,,0812.5,5.00,0.00,22.0,20.5,00.0,31.0,23.8,07.0,0000.0,0001.19,0000.45,0000.32
2022-11-28 09:22:00,,0812.6,5.00,0.00,22.0,20.6,00.0,31.0,23.8,07.1,0000.0,0001.18,0000.44,0000.33
2022-11-28 09:23:00,,0812.5,5.00,0.00,22.0,20.7,00.0,31.0,23.9,07.0,0000.0,0001.06,0000.41,0000.33
2022-11-28 09:24:00,,0812.7,5.01,0.00,22.0,20.7,00.0,31.0,23.9,07.0,0000.0,0000.88,0000.40,0000.32
2022-11-28 09:25:00,,0812.7,5.00,0.00,22.0,20.7,00.0,31.0,23.9,06.9,0000.0,0000.58,0000.38,0000.32
2022-11-28 09:26:00,,0812.7,5.00,0.00,22.0,20.7,00.0,31.0,23.9,06.9,0000.0,0000.59,0000.39,0000.31
2022-11-28 09:27:00,,0812.7,5.00,0.00,22.0,20.7,00.0,30.9,23.9,06.9,0000.0,0000.83,0000.41,0000.32
2022-11-28 09:28:00,,0812.6,5.00,0.00,22.0,20.8,00.0,30.9,23.9,07.6,0000.0,0001.15,0000.44,0000.32
2022-11-28 09:29:00,,0812.5,4.99,0.00,22.0,20.8,00.0,30.9,23.9,08.0,0000.0,0001.32,0000.49,0000.34
2022-11-28 09:30:00,,0812.7,5.00,0.00,22.0,20.7,00.0,31.0,23.9,07.3,0000.0,0001.32,0000.50,0000.35
2022-11-28 09:31:00,,0812.7,5.00,0.00,22.0,20.8,00.0,31.0,23.9,07.3,0000.0,0001.35,0000.51,0000.36
2022-11-28 09:32:00,,0812.7,5.01,0.00,22.0,20.8,00.0,31.0,23.9,07.8,0000.0,0001.44,0000.52,0000.37
2022-11-28 09:33:00,,0812.8,5.00,0.00,22.0,20.8,00.0,31.0,23.9,09.1,0000.0,0002.00,0000.57,0000.40
2022-11-28 09:34:00,,0812.7,5.00,0.00,22.1,20.8,00.0,31.0,23.9,09.3,0000.0,0002.12,0000.64,0000.45
2022-11-28 09:35:00,,0812.7,4.99,0.00,22.1,20.8,00.0,31.0,24.0,09.3,0000.0,0002.19,0000.69,0000.49
2022-11-28 09:36:00,,0812.7,4.99,0.00,22.1,20.9,00.0,31.0,24.0,09.2,0000.0,0002.22,0000.72,0000.52
2022-11-28 09:37:00,,0812.7,5.00,0.00,22.1,20.9,00.0,31.0,24.0,08.9,0000.0,0002.24,0000.74,0000.56
2022-11-28 09:38:00,,0812.7,5.00,0.00,22.1,20.9,00.0,31.0,24.0,08.6,0000.0,0002.13,0000.75,0000.58
2022-11-28 09:39:00,,0812.7,5.00,0.00,22.1,20.8,00.0,31.0,24.0,08.5,0000.0,0001.85,0000.76,0000.59
2022-11-28 09:40:00,,0812.7,5.00,0.00,22.1,20.8,00.0,31.0,23.9,09.0,0000.0,0001.80,0000.76,0000.60
2022-11-28 09:41:00,,0812.6,5.00,0.00,22.1,20.8,00.0,31.0,23.9,08.8,0000.0,0001.90,0000.79,0000.62
2022-11-28 09:42:00,,0812.5,5.00,0.00,22.1,20.8,00.0,31.0,24.0,08.4,0000.0,0002.20,0000.81,0000.63
2022-11-28 09:43:00,,0812.6,5.00,0.00,22.1,20.9,00.0,31.0,24.0,07.7,0000.0,0002.83,0000.83,0000.64
2022-11-28 09:44:00,,0812.4,5.00,0.00,22.1,20.9,00.0,31.0,24.0,07.5,0000.0,0002.98,0000.81,0000.63
2022-11-28 09:45:00,,0812.4,5.00,0.00,22.1,20.9,00.0,31.0,24.0,07.4,0000.0,0002.89,0000.76,0000.60
2022-11-28 09:46:00,,0812.6,5.00,0.00,22.1,20.9,00.0,31.0,24.0,07.3,0000.0,0002.88,0000.74,0000.56
2022-11-28 09:47:00,,0812.7,5.00,0.00,22.1,20.8,00.0,31.0,24.0,07.5,0000.0,0002.86,0000.72,0000.54
2022-11-28 09:48:00,,0812.6,5.00,0.00,22.1,20.7,00.0,31.0,23.9,07.4,0000.0,0002.87,0000.71,0000.52
2022-11-28 09:49:00,,0812.5,4.99,0.00,22.0,20.5,00.0,31.0,23.8,06.8,0000.0,0002.83,0000.70,0000.50
2022-11-28 09:50:00,,0812.5,5.00,0.00,22.0,20.4,00.0,31.0,23.8,06.6,0000.0,0002.83,0000.69,0000.49
2022-11-28 09:51:00,,0812.5,4.99,0.00,22.0,20.2,00.0,31.0,23.7,06.6,0000.0,0002.75,0000.65,0000.47
2022-11-28 09:52:00,,0812.4,5.02,0.00,21.9,20.1,00.0,31.0,23.7,06.7,0000.0,0002.56,0000.60,0000.45
2022-11-28 09:53:00,,0812.4,5.00,0.00,21.9,20.0,00.0,31.0,23.6,06.7,0000.0,0002.31,0000.56,0000.43
2022-11-28 09:54:00,,0812.5,4.99,0.00,21.8,20.0,00.0,30.9,23.6,06.9,0000.0,0001.88,0000.55,0000.43
2022-11-28 09:55:00,,0812.5,5.00,0.00,21.8,19.9,00.0,30.9,23.5,06.8,0000.0,0000.88,0000.56,0000.43
2022-11-28 09:56:00,,0812.4,4.99,0.00,21.8,19.9,00.0,30.9,23.5,06.8,0000.0,0000.90,0000.56,0000.42
2022-11-28 09:57:00,,0812.4,5.00,0.00,21.7,19.9,00.0,30.9,23.5,06.9,0000.0,0000.88,0000.55,0000.43
2022-11-28 09:58:00,,0812.4,5.00,0.00,21.7,19.9,00.0,30.8,23.5,07.0,0000.0,0000.92,0000.57,0000.43
2022-11-28 09:59:00,,0812.4,5.00,0.00,21.7,19.9,00.0,30.8,23.5,07.0,0000.0,0000.96,0000.58,0000.42
