Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-07 02:00:00,SystemResetWarning,0828.1,5.01,000.00,025.7,024.8,000.0,033.8,027.1,13.8,0000.0,0011.91,0005.90,0005.32
2023-12-07 02:01:00,SystemResetWarning,0828.1,5.00,000.00,025.7,024.8,000.0,033.8,027.1,13.9,0000.0,0011.89,0005.84,0005.29
2023-12-07 02:02:00,SystemResetWarning,0828.1,5.00,000.00,025.7,024.9,000.0,033.9,027.2,14.2,0000.0,0011.30,0005.75,0005.25
2023-12-07 02:03:00,SystemResetWarning,0828.1,4.99,000.00,025.7,024.9,000.0,033.9,027.1,14.4,0000.0,0010.97,0005.70,0005.21
2023-12-07 02:04:00,SystemResetWarning,0828.1,4.99,000.00,025.7,024.9,000.0,033.9,027.1,14.5,0000.0,0010.85,0005.63,0005.14
2023-12-07 02:05:00,SystemResetWarning,0828.1,5.00,000.00,025.7,024.9,000.0,033.9,027.2,14.5,0000.0,0010.69,0005.59,0005.10
2023-12-07 02:06:00,SystemResetWarning,0828.0,5.00,000.00,025.7,024.9,000.0,033.9,027.1,14.4,0000.0,0010.58,0005.56,0005.07
2023-12-07 02:07:00,SystemResetWarning,0828.0,5.00,000.00,025.7,024.9,000.0,033.9,027.1,14.3,0000.0,0010.17,0005.54,0005.04
2023-12-07 02:08:00,SystemResetWarning,0828.0,5.00,000.00,025.8,024.9,000.0,034.0,027.2,14.3,0000.0,0010.18,0005.52,0005.01
2023-12-07 02:09:00,SystemResetWarning,0828.1,5.01,000.00,025.8,024.9,000.0,034.0,027.1,14.2,0000.0,0009.55,0005.50,0005.00
2023-12-07 02:10:00,SystemResetWarning,0828.1,5.00,000.00,025.8,024.9,000.0,034.0,027.2,14.1,0000.0,0009.30,0005.48,0005.01
2023-12-07 02:11:00,SystemResetWarning,0828.1,4.99,000.00,025.8,025.0,000.0,034.0,027.2,14.1,0000.0,0009.23,0005.43,0005.01
2023-12-07 02:12:00,SystemResetWarning,0828.0,4.99,000.00,025.8,025.0,000.0,034.0,027.2,14.0,0000.0,0009.04,0005.42,0005.01
2023-12-07 02:13:00,SystemResetWarning,0828.0,4.99,000.00,025.8,025.0,000.0,034.0,027.2,13.9,0000.0,0009.09,0005.44,0005.02
2023-12-07 02:14:00,SystemResetWarning,0828.0,5.01,000.00,025.8,025.0,000.0,034.0,027.2,13.8,0000.0,0009.35,0005.56,0005.08
2023-12-07 02:15:00,SystemResetWarning,0828.0,5.01,000.00,025.8,025.0,000.0,034.0,027.2,13.8,0000.0,0009.38,0005.62,0005.13
2023-12-07 02:16:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.0,000.0,034.1,027.2,13.8,0000.0,0009.28,0005.61,0005.15
2023-12-07 02:17:00,SystemResetWarning,0828.1,5.01,000.00,025.8,025.0,000.0,034.1,027.2,13.5,0000.0,0009.41,0005.62,0005.17
2023-12-07 02:18:00,SystemResetWarning,0828.0,5.00,000.00,025.8,025.0,000.0,034.1,027.2,13.4,0000.0,0009.51,0005.66,0005.20
2023-12-07 02:19:00,SystemResetWarning,0828.0,5.00,000.00,025.8,024.9,000.0,034.1,027.2,13.9,0000.0,0009.60,0005.71,0005.23
2023-12-07 02:20:00,SystemResetWarning,0827.9,5.00,000.00,025.8,024.9,000.0,034.1,027.2,14.2,0000.0,0009.65,0005.74,0005.26
2023-12-07 02:21:00,SystemResetWarning,0827.8,5.00,000.00,025.8,024.9,000.0,034.1,027.2,13.2,0000.0,0010.11,0005.77,0005.29
2023-12-07 02:22:00,SystemResetWarning,0827.8,5.00,000.00,025.8,024.9,000.0,034.1,027.2,13.2,0000.0,0010.19,0005.82,0005.30
2023-12-07 02:23:00,SystemResetWarning,0827.8,5.01,000.00,025.8,024.9,000.0,034.1,027.2,12.6,0000.0,0010.16,0005.82,0005.30
2023-12-07 02:24:00,SystemResetWarning,0827.9,5.00,000.00,025.8,025.0,000.0,034.1,027.2,13.3,0000.0,0010.33,0005.80,0005.30
2023-12-07 02:25:00,SystemResetWarning,0827.9,5.00,000.00,025.9,025.0,000.0,034.1,027.2,12.6,0000.0,0010.78,0005.73,0005.27
2023-12-07 02:26:00,SystemResetWarning,0827.8,5.00,000.00,025.9,025.0,000.0,034.1,027.3,12.4,0000.0,0011.30,0005.66,0005.23
2023-12-07 02:27:00,SystemResetWarning,0827.8,5.00,000.00,025.9,025.0,000.0,034.1,027.3,12.5,0000.0,0011.26,0005.63,0005.21
2023-12-07 02:28:00,SystemResetWarning,0827.8,4.99,000.00,025.9,025.0,000.0,034.1,027.3,12.6,0000.0,0011.19,0005.62,0005.20
2023-12-07 02:29:00,SystemResetWarning,0827.8,5.00,000.00,025.9,025.0,000.0,034.2,027.3,12.2,0000.0,0011.20,0005.64,0005.21
2023-12-07 02:30:00,SystemResetWarning,0827.8,5.00,000.00,025.9,025.0,000.0,034.2,027.3,12.5,0000.0,0011.42,0005.70,0005.25
2023-12-07 02:31:00,SystemResetWarning,0827.8,5.00,000.00,025.9,025.0,000.0,034.2,027.3,12.6,0000.0,0011.87,0005.70,0005.25
2023-12-07 02:32:00,SystemResetWarning,0827.8,5.00,000.00,025.9,025.0,000.0,034.2,027.3,12.8,0000.0,0012.15,0005.69,0005.22
2023-12-07 02:33:00,SystemResetWarning,0827.8,5.00,000.00,025.9,025.0,000.0,034.2,027.3,13.0,0000.0,0011.61,0005.66,0005.18
2023-12-07 02:34:00,SystemResetWarning,0827.8,5.00,000.00,025.9,025.0,000.0,034.2,027.3,14.2,0000.0,0011.93,0005.65,0005.16
2023-12-07 02:35:00,SystemResetWarning,0827.7,5.01,000.00,025.9,025.0,000.0,034.2,027.3,14.3,0000.0,0011.43,0005.61,0005.11
2023-12-07 02:36:00,SystemResetWarning,0827.7,5.01,000.00,025.9,025.0,000.0,034.2,027.4,14.1,0000.0,0012.09,0005.57,0005.06
2023-12-07 02:37:00,SystemResetWarning,0827.7,5.00,000.00,025.9,025.0,000.0,034.2,027.4,13.6,0000.0,0011.88,0005.54,0005.03
2023-12-07 02:38:00,SystemResetWarning,0827.7,5.00,000.00,025.9,025.0,000.0,034.2,027.4,13.4,0000.0,0011.69,0005.48,0004.98
2023-12-07 02:39:00,SystemResetWarning,0827.7,4.99,000.00,026.0,025.0,000.0,034.2,027.4,13.5,0000.0,0011.65,0005.41,0004.92
2023-12-07 02:40:00,SystemResetWarning,0827.7,4.99,000.00,026.0,025.0,000.0,034.2,027.4,13.6,0000.0,0011.78,0005.38,0004.88
2023-12-07 02:41:00,SystemResetWarning,0827.7,5.00,000.00,026.0,025.1,000.0,034.2,027.4,13.6,0000.0,0011.67,0005.28,0004.81
2023-12-07 02:42:00,SystemResetWarning,0827.7,5.00,000.00,026.0,025.1,000.0,034.2,027.4,13.8,0000.0,0012.19,0005.25,0004.79
2023-12-07 02:43:00,SystemResetWarning,0827.6,5.01,000.00,026.0,025.1,000.0,034.2,027.4,13.9,0000.0,0012.87,0005.32,0004.87
2023-12-07 02:44:00,SystemResetWarning,0827.6,5.01,000.00,026.0,025.1,000.0,034.3,027.4,14.1,0000.0,0013.30,0005.52,0005.06
2023-12-07 02:45:00,SystemResetWarning,0827.5,5.00,000.00,026.0,025.1,000.0,034.3,027.4,14.1,0000.0,0013.12,0005.72,0005.25
2023-12-07 02:46:00,SystemResetWarning,0827.5,5.00,000.00,026.0,025.1,000.0,034.3,027.4,13.7,0000.0,0013.42,0005.90,0005.43
2023-12-07 02:47:00,SystemResetWarning,0827.5,4.99,000.00,026.0,025.1,000.0,034.3,027.4,13.5,0000.0,0012.68,0006.04,0005.56
2023-12-07 02:48:00,SystemResetWarning,0827.5,5.00,000.00,026.0,025.0,000.0,034.3,027.4,13.2,0000.0,0012.14,0006.18,0005.68
2023-12-07 02:49:00,SystemResetWarning,0827.8,5.00,000.00,026.0,025.0,000.0,034.3,027.4,13.5,0000.0,0012.31,0006.32,0005.80
2023-12-07 02:50:00,SystemResetWarning,0827.9,5.00,000.00,026.0,025.0,000.0,034.3,027.4,13.6,0000.0,0012.46,0006.48,0005.94
2023-12-07 02:51:00,SystemResetWarning,0827.7,5.02,000.00,026.0,025.0,000.0,034.3,027.3,13.9,0000.0,0012.47,0006.59,0006.06
2023-12-07 02:52:00,SystemResetWarning,0827.5,5.01,000.00,026.0,025.0,000.0,034.3,027.3,14.1,0000.0,0012.68,0006.73,0006.17
2023-12-07 02:53:00,SystemResetWarning,0827.6,4.99,000.00,026.0,025.0,000.0,034.3,027.3,14.3,0000.0,0011.94,0006.80,0006.27
2023-12-07 02:54:00,SystemResetWarning,0827.5,4.99,000.00,026.0,025.0,000.0,034.3,027.3,13.3,0000.0,0010.85,0006.87,0006.34
2023-12-07 02:55:00,SystemResetWarning,0827.8,5.00,000.00,026.0,025.0,000.0,034.3,027.3,11.8,0000.0,0010.47,0006.82,0006.30
2023-12-07 02:56:00,SystemResetWarning,0827.7,5.01,000.00,026.0,024.9,000.0,034.3,027.3,11.5,0000.0,0010.14,0006.72,0006.21
2023-12-07 02:57:00,SystemResetWarning,0827.5,5.01,000.00,026.0,024.9,000.0,034.3,027.2,11.3,0000.0,0010.10,0006.66,0006.14
2023-12-07 02:58:00,SystemResetWarning,0827.4,5.00,000.00,025.9,024.9,000.0,034.3,027.2,11.3,0000.0,0010.38,0006.65,0006.12
2023-12-07 02:59:00,SystemResetWarning,0827.4,4.99,000.00,025.9,024.9,000.0,034.3,027.2,11.5,0000.0,0010.98,0006.67,0006.14
