Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-05 17:00:00,SystemResetWarning,0820.5,5.00,000.00,023.4,022.7,000.0,032.0,025.3,022.5,0000.0,0006.79,0023.55,0004.98
2024-04-05 17:01:00,SystemResetWarning,0820.5,5.00,000.00,023.4,022.7,000.0,032.0,025.3,022.5,0000.0,0006.70,0023.98,0004.96
2024-04-05 17:02:00,SystemResetWarning,0820.5,5.01,000.00,023.4,022.7,000.0,032.0,025.3,022.5,0000.0,0006.69,0027.43,0004.95
2024-04-05 17:03:00,SystemResetWarning,0820.6,5.01,000.00,023.5,022.7,000.0,032.0,025.3,022.6,0000.0,0006.65,0026.81,0004.94
2024-04-05 17:04:00,SystemResetWarning,0820.8,4.99,000.00,023.5,022.8,000.0,032.0,025.3,022.7,0000.0,0006.60,0025.64,0004.94
2024-04-05 17:05:00,SystemResetWarning,0820.5,4.99,000.00,023.5,022.8,000.0,032.0,025.3,022.7,0000.0,0006.55,0025.58,0004.93
2024-04-05 17:06:00,SystemResetWarning,0820.5,5.00,000.00,023.5,022.8,000.0,032.0,025.3,022.6,0000.0,0006.53,0027.22,0004.94
2024-04-05 17:07:00,SystemResetWarning,0820.7,5.00,000.00,023.5,022.8,000.0,032.0,025.3,022.7,0000.0,0006.53,0027.72,0004.96
2024-04-05 17:08:00,SystemResetWarning,0820.8,5.00,000.00,023.5,022.8,000.0,032.0,025.3,022.8,0000.0,0006.56,0027.52,0004.98
2024-04-05 17:09:00,SystemResetWarning,0820.9,5.02,000.00,023.5,022.8,000.0,032.0,025.3,022.5,0000.0,0006.63,0028.31,0005.00
2024-04-05 17:10:00,SystemResetWarning,0820.7,4.99,000.00,023.5,022.8,000.0,032.0,025.4,022.3,0000.0,0006.65,0028.95,0005.02
2024-04-05 17:11:00,SystemResetWarning,0820.9,4.98,000.00,023.5,022.8,000.0,032.0,025.4,022.0,0000.0,0006.66,0030.13,0005.02
2024-04-05 17:12:00,SystemResetWarning,0820.9,5.02,000.00,023.5,022.8,000.0,032.0,025.4,021.9,0000.0,0006.70,0031.01,0005.04
2024-04-05 17:13:00,SystemResetWarning,0820.4,5.00,000.00,023.5,022.8,000.0,032.0,025.4,021.9,0000.0,0006.76,0029.73,0005.07
2024-04-05 17:14:00,SystemResetWarning,0820.3,4.98,000.00,023.5,022.8,000.0,032.0,025.4,022.1,0000.0,0006.84,0029.58,0005.09
2024-04-05 17:15:00,SystemResetWarning,0820.3,5.01,000.00,023.5,022.8,000.0,032.0,025.4,022.2,0000.0,0006.89,0029.87,0005.10
2024-04-05 17:16:00,SystemResetWarning,0820.4,5.01,000.00,023.6,022.8,000.0,032.1,025.4,022.2,0000.0,0006.95,0030.09,0005.12
2024-04-05 17:17:00,SystemResetWarning,0820.3,4.99,000.00,023.6,022.9,000.0,032.1,025.4,022.3,0000.0,0007.00,0028.21,0005.16
2024-04-05 17:18:00,SystemResetWarning,0820.4,4.99,000.00,023.6,022.9,000.0,032.1,025.4,022.5,0000.0,0006.98,0027.38,0005.17
2024-04-05 17:19:00,SystemResetWarning,0820.4,4.99,000.00,023.6,022.9,000.0,032.1,025.4,022.1,0000.0,0007.00,0028.28,0005.17
2024-04-05 17:20:00,SystemResetWarning,0820.4,5.00,000.00,023.6,022.9,000.0,032.1,025.5,021.6,0000.0,0006.99,0028.15,0005.18
2024-04-05 17:21:00,SystemResetWarning,0820.3,5.02,000.00,023.6,022.9,000.0,032.1,025.5,021.9,0000.0,0006.99,0028.60,0005.19
2024-04-05 17:22:00,SystemResetWarning,0820.3,4.99,000.00,023.6,022.9,000.0,032.1,025.5,022.1,0000.0,0007.02,0027.31,0005.20
2024-04-05 17:23:00,SystemResetWarning,0820.3,4.99,000.00,023.6,022.9,000.0,032.1,025.5,022.2,0000.0,0007.08,0027.22,0005.22
2024-04-05 17:24:00,SystemResetWarning,0820.3,5.00,000.00,023.6,023.0,000.0,032.1,025.5,022.4,0000.0,0007.07,0025.89,0005.23
2024-04-05 17:25:00,SystemResetWarning,0820.3,5.02,000.00,023.7,023.0,000.0,032.1,025.5,022.4,0000.0,0007.05,0025.86,0005.23
2024-04-05 17:26:00,SystemResetWarning,0820.3,4.99,000.00,023.7,023.0,000.0,032.1,025.5,022.0,0000.0,0007.11,0026.74,0005.25
2024-04-05 17:27:00,SystemResetWarning,0820.3,4.99,000.00,023.7,023.0,000.0,032.1,025.5,021.7,0000.0,0007.14,0027.71,0005.26
2024-04-05 17:28:00,SystemResetWarning,0820.3,5.00,000.00,023.7,023.0,000.0,032.2,025.5,021.9,0000.0,0007.20,0028.44,0005.27
2024-04-05 17:29:00,SystemResetWarning,0820.2,5.02,000.00,023.7,023.0,000.0,032.2,025.5,022.2,0000.0,0007.21,0029.33,0005.28
2024-04-05 17:30:00,SystemResetWarning,0820.2,4.99,000.00,023.7,023.0,000.0,032.2,025.5,022.3,0000.0,0007.23,0029.05,0005.30
2024-04-05 17:31:00,SystemResetWarning,0820.2,4.99,000.00,023.7,023.1,000.0,032.2,025.5,022.6,0000.0,0007.25,0028.88,0005.31
2024-04-05 17:32:00,SystemResetWarning,0820.1,5.00,000.00,023.7,023.1,000.0,032.2,025.6,021.9,0000.0,0007.32,0030.35,0005.33
2024-04-05 17:33:00,SystemResetWarning,0820.1,5.01,000.00,023.7,023.1,000.0,032.2,025.6,022.0,0000.0,0007.33,0029.35,0005.33
2024-04-05 17:34:00,SystemResetWarning,0820.1,5.00,000.00,023.8,023.1,000.0,032.2,025.6,021.6,0000.0,0007.37,0028.33,0005.33
2024-04-05 17:35:00,SystemResetWarning,0820.1,5.01,000.00,023.8,023.1,000.0,032.2,025.6,020.9,0000.0,0007.37,0026.63,0005.32
2024-04-05 17:36:00,SystemResetWarning,0820.0,4.99,000.00,023.8,023.1,000.0,032.2,025.6,020.7,0000.0,0007.38,0026.26,0005.31
2024-04-05 17:37:00,SystemResetWarning,0820.0,5.00,000.00,023.8,023.1,000.0,032.2,025.6,021.0,0000.0,0007.39,0026.05,0005.32
2024-04-05 17:38:00,SystemResetWarning,0820.1,5.00,000.00,023.8,023.1,000.0,032.2,025.6,021.7,0000.0,0007.36,0025.46,0005.33
2024-04-05 17:39:00,SystemResetWarning,0820.0,4.99,000.00,023.8,023.1,000.0,032.3,025.6,022.4,0000.0,0007.38,0025.00,0005.35
2024-04-05 17:40:00,SystemResetWarning,0820.0,4.99,000.00,023.8,023.1,000.0,032.3,025.6,021.5,0000.0,0007.38,0023.81,0005.35
2024-04-05 17:41:00,SystemResetWarning,0820.0,5.00,000.00,023.8,023.1,000.0,032.3,025.6,020.2,0000.0,0007.40,0023.17,0005.34
2024-04-05 17:42:00,SystemResetWarning,0820.0,5.01,000.00,023.8,023.1,000.0,032.3,025.6,020.4,0000.0,0007.33,0022.92,0005.34
2024-04-05 17:43:00,SystemResetWarning,0820.1,5.00,000.00,023.8,023.2,000.0,032.3,025.6,020.3,0000.0,0007.26,0021.85,0005.33
2024-04-05 17:44:00,SystemResetWarning,0820.0,5.00,000.00,023.8,023.2,000.0,032.3,025.6,020.6,0000.0,0007.23,0021.76,0005.32
2024-04-05 17:45:00,SystemResetWarning,0820.0,5.01,000.00,023.8,023.2,000.0,032.3,025.6,020.8,0000.0,0007.17,0022.49,0005.33
2024-04-05 17:46:00,SystemResetWarning,0820.1,5.00,000.00,023.9,023.2,000.0,032.3,025.7,020.6,0000.0,0007.16,0022.14,0005.37
2024-04-05 17:47:00,SystemResetWarning,0820.0,5.00,000.00,023.9,023.2,000.0,032.3,025.7,020.6,0000.0,0007.19,0021.74,0005.42
2024-04-05 17:48:00,SystemResetWarning,0820.0,4.99,000.00,023.9,023.2,000.0,032.3,025.7,020.9,0000.0,0007.22,0021.05,0005.44
2024-04-05 17:49:00,SystemResetWarning,0819.9,5.00,000.00,023.9,023.2,000.0,032.3,025.7,021.3,0000.0,0007.26,0021.42,0005.45
2024-04-05 17:50:00,SystemResetWarning,0819.9,5.00,000.00,023.9,023.2,000.0,032.3,025.7,021.2,0000.0,0007.24,0021.30,0005.45
2024-04-05 17:51:00,SystemResetWarning,0819.8,5.00,000.00,023.9,023.2,000.0,032.4,025.7,021.7,0000.0,0007.28,0022.33,0005.46
2024-04-05 17:52:00,SystemResetWarning,0819.9,5.00,000.00,023.9,023.2,000.0,032.4,025.7,022.2,0000.0,0007.34,0022.77,0005.49
2024-04-05 17:53:00,SystemResetWarning,0820.2,5.00,000.00,023.9,023.2,000.0,032.4,025.7,022.5,0000.0,0007.41,0024.57,0005.53
2024-04-05 17:54:00,SystemResetWarning,0819.9,5.02,000.00,023.9,023.2,000.0,032.4,025.7,022.1,0000.0,0007.49,0023.60,0005.57
2024-04-05 17:55:00,SystemResetWarning,0819.7,5.00,000.00,023.9,023.2,000.0,032.4,025.7,021.7,0000.0,0007.53,0023.55,0005.63
2024-04-05 17:56:00,SystemResetWarning,0819.8,5.00,000.00,023.9,023.2,000.0,032.4,025.7,021.7,0000.0,0007.68,0023.15,0005.69
2024-04-05 17:57:00,SystemResetWarning,0819.9,4.99,000.00,023.9,023.2,000.0,032.4,025.7,022.1,0000.0,0007.76,0024.13,0005.72
2024-04-05 17:58:00,SystemResetWarning,0819.8,4.99,000.00,024.0,023.3,000.0,032.4,025.7,021.9,0000.0,0007.77,0024.85,0005.73
2024-04-05 17:59:00,SystemResetWarning,0819.7,4.99,000.00,024.0,023.3,000.0,032.4,025.8,021.8,0000.0,0007.75,0026.32,0005.76
