Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-20 08:00:00,,0824.0,5.01,0.00,23.5,22.5,00.0,32.6,25.1,05.9,0000.0,0000.64,0000.49,0000.42
2021-12-20 08:01:00,,0824.0,4.99,0.00,23.5,22.5,00.0,32.6,25.0,05.9,0000.0,0000.61,0000.47,0000.41
2021-12-20 08:02:00,,0824.1,4.99,0.00,23.5,22.5,00.0,32.6,25.0,05.9,0000.0,0000.64,0000.46,0000.40
2021-12-20 08:03:00,,0824.1,5.00,0.00,23.5,22.5,00.0,32.6,25.1,05.9,0000.0,0000.71,0000.46,0000.39
2021-12-20 08:04:00,,0824.1,5.00,0.00,23.5,22.5,00.0,32.6,25.1,05.9,0000.0,0000.72,0000.47,0000.39
2021-12-20 08:05:00,,0824.2,5.00,0.00,23.5,22.5,00.0,32.6,25.1,05.9,0000.0,0000.73,0000.48,0000.39
2021-12-20 08:06:00,,0824.2,5.00,0.00,23.5,22.5,00.0,32.6,25.1,05.9,0000.0,0000.72,0000.48,0000.39
2021-12-20 08:07:00,,0824.3,5.01,0.00,23.5,22.4,00.0,32.6,25.1,05.9,0000.0,0000.69,0000.47,0000.39
2021-12-20 08:08:00,,0824.3,5.00,0.00,23.5,22.5,00.0,32.6,25.1,05.9,0000.0,0000.66,0000.45,0000.40
2021-12-20 08:09:00,,0824.3,5.00,0.00,23.5,22.5,00.0,32.6,25.2,05.9,0000.0,0000.62,0000.43,0000.39
2021-12-20 08:10:00,,0824.2,5.01,0.00,23.5,22.5,00.0,32.6,25.2,05.9,0000.0,0000.58,0000.42,0000.38
2021-12-20 08:11:00,,0824.3,4.99,0.00,23.5,22.6,00.0,32.6,25.2,05.9,0000.0,0000.58,0000.42,0000.38
2021-12-20 08:12:00,,0824.6,5.00,0.00,23.5,22.5,00.0,32.6,25.1,05.9,0000.0,0000.58,0000.42,0000.38
2021-12-20 08:13:00,,0824.3,5.00,0.00,23.5,22.6,00.0,32.6,25.2,06.0,0000.0,0000.54,0000.42,0000.38
2021-12-20 08:14:00,,0824.3,5.00,0.00,23.5,22.5,00.0,32.6,25.2,06.0,0000.0,0000.48,0000.41,0000.38
2021-12-20 08:15:00,,0824.3,4.99,0.00,23.5,22.6,00.0,32.6,25.2,06.0,0000.0,0000.47,0000.40,0000.38
2021-12-20 08:16:00,,0824.4,5.00,0.00,23.6,22.6,00.0,32.6,25.2,06.0,0000.0,0000.46,0000.40,0000.38
2021-12-20 08:17:00,,0824.4,5.02,0.00,23.6,22.6,00.0,32.6,25.2,06.0,0000.0,0000.50,0000.40,0000.38
2021-12-20 08:18:00,,0824.4,4.98,0.00,23.6,22.6,00.0,32.6,25.2,06.0,0000.0,0000.49,0000.40,0000.37
2021-12-20 08:19:00,,0824.3,5.02,0.00,23.6,22.6,00.0,32.6,25.2,06.1,0000.0,0000.48,0000.38,0000.36
2021-12-20 08:20:00,,0824.3,5.00,0.00,23.6,22.6,00.0,32.6,25.3,06.1,0000.0,0000.47,0000.38,0000.35
2021-12-20 08:21:00,,0824.3,5.00,0.00,23.6,22.6,00.0,32.6,25.3,06.1,0000.0,0000.45,0000.37,0000.35
2021-12-20 08:22:00,,0824.3,4.99,0.00,23.6,22.7,00.0,32.6,25.4,06.2,0000.0,0000.44,0000.36,0000.34
2021-12-20 08:23:00,,0824.3,5.01,0.00,23.6,22.7,00.0,32.6,25.3,06.2,0000.0,0000.44,0000.35,0000.33
2021-12-20 08:24:00,,0824.3,5.00,0.00,23.6,22.7,00.0,32.6,25.3,06.2,0000.0,0000.41,0000.34,0000.32
2021-12-20 08:25:00,,0824.4,5.02,0.00,23.6,22.7,00.0,32.6,25.3,06.2,0000.0,0000.40,0000.32,0000.31
2021-12-20 08:26:00,,0824.4,5.00,0.00,23.6,22.7,00.0,32.6,25.3,06.2,0000.0,0000.39,0000.31,0000.30
2021-12-20 08:27:00,,0824.4,4.99,0.00,23.6,22.7,00.0,32.6,25.4,06.1,0000.0,0000.38,0000.31,0000.29
2021-12-20 08:28:00,,0824.4,5.01,0.00,23.6,22.8,00.0,32.6,25.4,06.0,0000.0,0000.37,0000.30,0000.29
2021-12-20 08:29:00,,0824.5,5.00,0.00,23.6,22.8,00.0,32.6,25.4,06.0,0000.0,0000.39,0000.32,0000.30
2021-12-20 08:30:00,,0824.4,5.00,0.00,23.6,22.8,00.0,32.6,25.4,05.9,0000.0,0000.44,0000.34,0000.31
2021-12-20 08:31:00,,0824.4,5.00,0.00,23.6,22.8,00.0,32.6,25.4,05.8,0000.0,0001.00,0000.39,0000.33
2021-12-20 08:32:00,,0824.5,5.00,0.00,23.7,22.8,00.0,32.6,25.5,05.7,0000.0,0001.62,0000.44,0000.36
2021-12-20 08:33:00,,0824.5,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.8,0000.0,0001.68,0000.47,0000.38
2021-12-20 08:34:00,,0824.8,4.99,0.00,23.7,22.9,00.0,32.6,25.5,05.7,0000.0,0001.72,0000.49,0000.39
2021-12-20 08:35:00,,0824.5,5.02,0.00,23.7,22.9,00.0,32.6,25.5,05.5,0000.0,0001.89,0000.56,0000.42
2021-12-20 08:36:00,,0824.5,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.5,0000.0,0002.03,0000.64,0000.46
2021-12-20 08:37:00,,0824.6,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.6,0000.0,0002.16,0000.72,0000.48
2021-12-20 08:38:00,,0824.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,05.5,0000.0,0002.23,0000.77,0000.51
2021-12-20 08:39:00,,0824.7,5.01,0.00,23.7,22.9,00.0,32.6,25.5,05.6,0000.0,0002.65,0000.85,0000.54
2021-12-20 08:40:00,,0824.6,5.00,0.00,23.7,22.9,00.0,32.7,25.5,05.5,0000.0,0002.78,0000.90,0000.56
2021-12-20 08:41:00,,0824.6,5.00,0.00,23.7,22.9,00.0,32.7,25.5,05.5,0000.0,0003.04,0000.97,0000.58
2021-12-20 08:42:00,,0824.6,4.99,0.00,23.7,22.9,00.0,32.7,25.5,05.5,0000.0,0002.73,0000.98,0000.59
2021-12-20 08:43:00,,0824.8,5.01,0.00,23.7,22.9,00.0,32.7,25.5,05.6,0000.0,0002.41,0001.00,0000.59
2021-12-20 08:44:00,,0824.6,4.99,0.00,23.7,22.9,00.0,32.7,25.5,05.5,0000.0,0002.58,0001.06,0000.60
2021-12-20 08:45:00,,0824.7,5.00,0.00,23.7,22.9,00.0,32.7,25.5,05.4,0000.0,0003.63,0001.10,0000.60
2021-12-20 08:46:00,,0824.6,5.01,0.00,23.7,22.9,00.0,32.7,25.5,05.4,0000.0,0003.76,0001.10,0000.60
2021-12-20 08:47:00,,0824.7,5.00,0.00,23.7,22.9,00.0,32.7,25.5,05.5,0000.0,0003.90,0001.16,0000.61
2021-12-20 08:48:00,,0824.6,5.00,0.00,23.7,22.9,00.0,32.7,25.5,05.7,0000.0,0004.09,0001.20,0000.61
2021-12-20 08:49:00,,0824.7,5.00,0.00,23.7,22.9,00.0,32.7,25.5,05.7,0000.0,0004.26,0001.23,0000.60
2021-12-20 08:50:00,,0824.7,5.00,0.00,23.7,22.9,00.0,32.7,25.5,05.7,0000.0,0003.97,0001.20,0000.60
2021-12-20 08:51:00,,0824.5,5.00,0.00,23.7,22.9,00.0,32.7,25.5,05.6,0000.0,0003.89,0001.19,0000.59
2021-12-20 08:52:00,,0824.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,05.8,0000.0,0003.74,0001.17,0000.59
2021-12-20 08:53:00,,0824.6,5.01,0.00,23.8,23.0,00.0,32.7,25.5,06.0,0000.0,0003.55,0001.15,0000.58
2021-12-20 08:54:00,,0824.5,4.99,0.00,23.8,22.9,00.0,32.7,25.5,06.2,0000.0,0003.45,0001.12,0000.56
2021-12-20 08:55:00,,0824.4,5.01,0.00,23.7,22.9,00.0,32.7,25.4,06.4,0000.0,0003.31,0001.06,0000.53
2021-12-20 08:56:00,,0824.4,5.00,0.00,23.7,22.9,00.0,32.7,25.4,06.4,0000.0,0002.37,0000.99,0000.50
2021-12-20 08:57:00,,0824.3,4.99,0.00,23.7,22.9,00.0,32.7,25.4,06.4,0000.0,0001.91,0000.93,0000.48
2021-12-20 08:58:00,,0824.4,5.02,0.00,23.7,22.8,00.0,32.7,25.4,06.4,0000.0,0001.65,0000.81,0000.44
2021-12-20 08:59:00,,0824.5,4.99,0.00,23.7,22.8,00.0,32.7,25.3,06.4,0000.0,0001.35,0000.69,0000.41
