Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-20 06:00:00,,0827.0,5.02,0.00,30.2,29.0,00.0,38.9,32.1,10.4,0000.0,0005.55,0002.03,0001.58
2022-09-20 06:01:00,,0827.3,4.99,0.00,30.2,29.0,00.0,38.9,32.1,10.2,0000.0,0005.36,0002.06,0001.56
2022-09-20 06:02:00,,0827.1,5.00,0.00,30.2,29.0,00.0,38.9,32.1,10.5,0000.0,0005.40,0002.07,0001.56
2022-09-20 06:03:00,,0826.9,4.99,0.00,30.3,28.6,00.0,38.9,32.1,11.0,0000.0,0005.45,0002.04,0001.55
2022-09-20 06:04:00,,0827.1,5.00,0.00,30.2,27.2,00.0,38.9,32.0,10.9,0000.0,0005.35,0001.98,0001.54
2022-09-20 06:05:00,,0826.9,5.01,0.00,30.2,26.8,00.0,38.8,31.9,11.0,0000.0,0005.62,0001.98,0001.55
2022-09-20 06:06:00,,0826.9,5.01,0.00,30.1,27.0,00.0,38.8,31.8,11.2,0000.0,0005.88,0001.98,0001.56
2022-09-20 06:07:00,,0826.8,5.00,0.00,30.0,27.2,00.0,38.8,31.7,11.2,0000.0,0006.05,0002.01,0001.55
2022-09-20 06:08:00,,0826.8,5.00,0.00,30.0,27.5,00.0,38.7,31.7,10.7,0000.0,0006.15,0002.01,0001.53
2022-09-20 06:09:00,,0826.8,5.00,0.00,30.0,27.8,00.0,38.7,31.7,10.6,0000.0,0006.23,0002.04,0001.53
2022-09-20 06:10:00,,0826.9,4.99,0.00,30.0,28.0,00.0,38.7,31.7,10.4,0000.0,0004.65,0002.04,0001.51
2022-09-20 06:11:00,,0826.8,5.01,0.00,30.0,28.1,00.0,38.7,31.7,10.3,0000.0,0004.76,0002.05,0001.50
2022-09-20 06:12:00,,0826.8,4.99,0.00,30.0,28.2,00.0,38.7,31.7,10.5,0000.0,0004.82,0002.05,0001.51
2022-09-20 06:13:00,,0826.8,4.99,0.00,30.0,28.3,00.0,38.7,31.8,10.9,0000.0,0005.45,0002.06,0001.50
2022-09-20 06:14:00,,0826.8,4.99,0.00,30.0,28.4,00.0,38.7,31.8,10.8,0000.0,0005.31,0002.02,0001.49
2022-09-20 06:15:00,,0826.9,5.00,0.00,30.0,28.5,00.0,38.7,31.8,10.7,0000.0,0005.89,0002.08,0001.49
2022-09-20 06:16:00,,0827.0,4.99,0.00,30.0,28.6,00.0,38.7,31.9,10.3,0000.0,0006.18,0002.11,0001.46
2022-09-20 06:17:00,,0826.7,5.01,0.00,30.0,28.6,00.0,38.7,31.9,10.4,0000.0,0005.78,0002.15,0001.46
2022-09-20 06:18:00,,0826.8,4.99,0.00,30.0,28.7,00.0,38.8,31.9,10.3,0000.0,0006.07,0002.13,0001.44
2022-09-20 06:19:00,,0827.0,5.01,0.00,30.1,28.7,00.0,38.8,31.9,10.2,0000.0,0006.43,0002.11,0001.42
2022-09-20 06:20:00,,0826.9,5.00,0.00,30.1,28.8,00.0,38.8,32.0,10.7,0000.0,0006.38,0002.07,0001.42
2022-09-20 06:21:00,,0826.8,4.99,0.00,30.1,28.8,00.0,38.8,32.0,10.8,0000.0,0006.24,0002.02,0001.42
2022-09-20 06:22:00,,0826.8,5.01,0.00,30.1,28.9,00.0,38.8,32.0,10.5,0000.0,0006.14,0002.02,0001.42
2022-09-20 06:23:00,,0826.8,5.00,0.00,30.1,28.9,00.0,38.8,32.0,10.3,0000.0,0006.06,0002.01,0001.42
2022-09-20 06:24:00,,0827.2,4.99,0.00,30.2,28.9,00.0,38.8,32.0,10.1,0000.0,0005.82,0002.07,0001.43
2022-09-20 06:25:00,,0826.9,5.01,0.00,30.2,28.9,00.0,38.9,32.0,10.2,0000.0,0006.17,0002.12,0001.43
2022-09-20 06:26:00,,0827.0,4.99,0.00,30.2,29.0,00.0,38.9,32.1,10.5,0000.0,0005.70,0002.11,0001.42
2022-09-20 06:27:00,,0827.1,5.01,0.00,30.2,29.0,00.0,38.9,32.1,10.7,0000.0,0005.27,0002.09,0001.42
2022-09-20 06:28:00,,0827.1,4.99,0.00,30.2,29.0,00.0,38.9,32.1,10.4,0000.0,0005.00,0002.07,0001.41
2022-09-20 06:29:00,,0826.9,5.01,0.00,30.3,29.0,00.0,38.9,32.1,10.2,0000.0,0004.83,0002.10,0001.41
2022-09-20 06:30:00,,0827.1,5.00,0.00,30.3,29.1,00.0,39.0,32.1,10.1,0000.0,0004.10,0002.09,0001.40
2022-09-20 06:31:00,,0827.0,5.00,0.00,30.3,29.1,00.0,39.0,32.1,10.2,0000.0,0004.06,0002.09,0001.39
2022-09-20 06:32:00,,0826.9,5.00,0.00,30.3,29.1,00.0,39.0,32.1,10.3,0000.0,0004.07,0002.09,0001.38
2022-09-20 06:33:00,,0827.1,5.00,0.00,30.3,29.0,00.0,39.0,32.2,10.2,0000.0,0004.06,0002.08,0001.37
2022-09-20 06:34:00,,0827.0,5.00,0.00,30.3,27.7,00.0,39.0,32.1,10.4,0000.0,0004.06,0002.07,0001.38
2022-09-20 06:35:00,,0827.0,5.00,0.00,30.3,26.9,00.0,38.9,32.0,10.4,0000.0,0003.71,0002.00,0001.38
2022-09-20 06:36:00,,0827.0,5.00,0.00,30.2,26.9,00.0,38.9,31.9,10.0,0000.0,0003.56,0001.94,0001.38
2022-09-20 06:37:00,,0827.1,4.99,0.00,30.1,27.1,00.0,38.9,31.7,10.1,0000.0,0003.61,0001.91,0001.37
2022-09-20 06:38:00,,0827.2,4.99,0.00,30.1,27.4,00.0,38.8,31.7,10.1,0000.0,0003.73,0001.87,0001.35
2022-09-20 06:39:00,,0827.2,5.00,0.00,30.0,27.7,00.0,38.8,31.7,10.1,0000.0,0003.95,0001.84,0001.34
2022-09-20 06:40:00,,0827.2,5.01,0.00,30.0,27.9,00.0,38.8,31.7,10.2,0000.0,0003.86,0001.78,0001.32
2022-09-20 06:41:00,,0827.0,5.00,0.00,30.0,28.1,00.0,38.8,31.7,10.3,0000.0,0003.70,0001.74,0001.31
2022-09-20 06:42:00,,0827.3,5.01,0.00,30.0,28.2,00.0,38.8,31.8,10.4,0000.0,0003.62,0001.70,0001.30
2022-09-20 06:43:00,,0826.9,4.99,0.00,30.0,28.4,00.0,38.8,31.8,10.9,0000.0,0003.60,0001.67,0001.29
2022-09-20 06:44:00,,0827.1,5.00,0.00,30.0,28.4,00.0,38.8,31.8,10.6,0000.0,0003.65,0001.68,0001.28
2022-09-20 06:45:00,,0826.9,4.99,0.00,30.0,28.5,00.0,38.8,31.8,10.1,0000.0,0003.79,0001.72,0001.27
2022-09-20 06:46:00,,0827.1,5.00,0.00,30.0,28.6,00.0,38.8,31.9,10.1,0000.0,0003.84,0001.68,0001.25
2022-09-20 06:47:00,,0826.9,4.99,0.00,30.1,28.6,00.0,38.8,31.9,10.0,0000.0,0003.46,0001.67,0001.25
2022-09-20 06:48:00,,0826.9,5.01,0.00,30.1,28.7,00.0,38.8,31.9,10.2,0000.0,0003.32,0001.64,0001.26
2022-09-20 06:49:00,,0826.9,5.00,0.00,30.1,28.7,00.0,38.8,31.9,10.2,0000.0,0003.10,0001.59,0001.25
2022-09-20 06:50:00,,0826.9,4.99,0.00,30.1,28.8,00.0,38.8,31.9,10.3,0000.0,0002.50,0001.54,0001.26
2022-09-20 06:51:00,,0826.9,5.01,0.00,30.1,28.8,00.0,38.9,32.0,10.2,0000.0,0002.43,0001.55,0001.27
2022-09-20 06:52:00,,0826.9,5.00,0.00,30.1,28.8,00.0,38.9,32.0,10.4,0000.0,0002.44,0001.56,0001.27
2022-09-20 06:53:00,,0826.9,5.00,0.00,30.2,28.9,00.0,38.9,32.0,10.2,0000.0,0002.63,0001.56,0001.26
2022-09-20 06:54:00,,0826.9,5.00,0.00,30.2,28.9,00.0,38.9,32.0,10.3,0000.0,0002.64,0001.56,0001.26
2022-09-20 06:55:00,,0826.9,5.01,0.00,30.2,28.9,00.0,38.9,32.0,10.1,0000.0,0002.61,0001.56,0001.26
2022-09-20 06:56:00,,0826.9,4.99,0.00,30.2,29.0,00.0,38.9,32.1,10.0,0000.0,0002.51,0001.50,0001.26
2022-09-20 06:57:00,,0826.9,5.00,0.00,30.2,29.0,00.0,38.9,32.1,10.2,0000.0,0002.46,0001.52,0001.27
2022-09-20 06:58:00,,0826.9,5.01,0.00,30.3,29.0,00.0,39.0,32.1,10.4,0000.0,0002.40,0001.51,0001.27
2022-09-20 06:59:00,,0826.9,5.00,0.00,30.3,29.0,00.0,39.0,32.1,10.5,0000.0,0002.35,0001.51,0001.26
