Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-24 14:00:00,,0831.6,5.00,0.00,29.5,27.8,00.0,37.8,31.0,26.1,0003.2,0034.54,0021.11,0020.14
2023-05-24 14:01:00,,0831.6,5.00,0.00,29.5,27.8,00.0,37.8,31.0,27.0,0003.3,0035.07,0021.02,0020.09
2023-05-24 14:02:00,,0831.6,5.01,0.00,29.5,27.8,00.0,37.8,31.0,27.7,0003.4,0034.15,0021.00,0020.07
2023-05-24 14:03:00,,0831.6,5.00,0.00,29.5,27.8,00.0,37.8,31.0,28.2,0003.4,0033.60,0021.01,0020.04
2023-05-24 14:04:00,,0831.6,5.00,0.00,29.5,27.8,00.0,37.8,31.0,28.3,0003.5,0033.21,0021.00,0020.04
2023-05-24 14:05:00,,0831.6,5.00,0.00,29.5,27.8,00.0,37.8,31.0,28.5,0003.4,0032.78,0020.92,0019.99
2023-05-24 14:06:00,,0831.6,5.00,0.00,29.5,27.8,00.0,37.8,31.0,28.8,0003.4,0033.14,0020.91,0019.93
2023-05-24 14:07:00,,0831.6,4.99,0.00,29.5,27.9,00.0,37.8,31.0,28.7,0003.4,0033.04,0020.95,0019.94
2023-05-24 14:08:00,,0831.6,4.99,0.00,29.5,27.9,00.0,37.8,31.1,28.6,0003.3,0031.66,0020.94,0019.92
2023-05-24 14:09:00,,0831.6,5.00,0.00,29.5,27.8,00.0,37.8,31.0,28.8,0003.3,0031.41,0020.84,0019.84
2023-05-24 14:10:00,,0831.5,5.01,0.00,29.5,27.8,00.0,37.8,31.0,28.5,0003.3,0031.83,0020.82,0019.81
2023-05-24 14:11:00,,0831.5,5.00,0.00,29.5,27.8,00.0,37.8,31.0,28.5,0003.2,0031.92,0020.77,0019.74
2023-05-24 14:12:00,,0831.5,5.01,0.00,29.5,27.8,00.0,37.8,31.0,28.5,0003.1,0031.74,0020.82,0019.74
2023-05-24 14:13:00,,0831.5,5.00,0.00,29.5,27.8,00.0,37.8,31.0,29.1,0003.2,0031.64,0020.79,0019.72
2023-05-24 14:14:00,,0831.5,5.00,0.00,29.5,27.8,00.0,37.8,31.0,29.0,0003.2,0031.51,0020.75,0019.73
2023-05-24 14:15:00,,0831.5,5.01,0.00,29.5,27.8,00.0,37.8,31.0,29.1,0003.2,0031.03,0020.66,0019.67
2023-05-24 14:16:00,,0831.5,5.00,0.00,29.5,27.8,00.0,37.8,31.0,28.6,0003.2,0030.58,0020.63,0019.62
2023-05-24 14:17:00,,0831.5,4.99,0.00,29.4,27.7,00.0,37.8,31.0,29.3,0003.4,0030.04,0020.56,0019.58
2023-05-24 14:18:00,,0831.5,4.99,0.00,29.4,27.7,00.0,37.8,31.0,29.9,0003.5,0030.00,0020.44,0019.47
2023-05-24 14:19:00,,0831.5,5.00,0.00,29.4,27.7,00.0,37.8,31.0,30.0,0003.4,0030.02,0020.36,0019.38
2023-05-24 14:20:00,,0831.4,5.00,0.00,29.4,27.7,00.0,37.8,31.0,29.8,0003.4,0030.02,0020.37,0019.39
2023-05-24 14:21:00,,0831.5,5.00,0.00,29.4,27.7,00.0,37.8,31.0,30.0,0003.3,0029.79,0020.32,0019.34
2023-05-24 14:22:00,,0831.5,5.00,0.00,29.4,27.7,00.0,37.8,31.0,29.2,0003.3,0030.24,0020.32,0019.34
2023-05-24 14:23:00,,0831.5,5.01,0.00,29.4,27.7,00.0,37.8,31.0,28.4,0003.2,0029.85,0020.29,0019.34
2023-05-24 14:24:00,,0831.5,5.01,0.00,29.4,27.7,00.0,37.8,31.0,28.7,0003.2,0030.27,0020.31,0019.33
2023-05-24 14:25:00,,0831.5,5.01,0.00,29.4,27.7,00.0,37.8,31.0,29.0,0003.2,0030.39,0020.33,0019.33
2023-05-24 14:26:00,,0831.5,5.00,0.00,29.4,27.7,00.0,37.8,31.0,29.2,0003.2,0030.66,0020.39,0019.34
2023-05-24 14:27:00,,0831.5,5.00,0.00,29.4,27.7,00.0,37.8,31.0,28.9,0003.2,0030.85,0020.46,0019.40
2023-05-24 14:28:00,,0831.5,4.99,0.00,29.4,27.7,00.0,37.8,31.0,29.2,0003.1,0031.50,0020.54,0019.46
2023-05-24 14:29:00,,0831.5,4.99,0.00,29.4,27.7,00.0,37.8,31.0,29.2,0003.1,0031.54,0020.62,0019.54
2023-05-24 14:30:00,,0831.5,5.00,0.00,29.4,27.7,00.0,37.8,31.0,29.3,0003.1,0031.92,0020.66,0019.60
2023-05-24 14:31:00,,0831.5,5.01,0.00,29.4,27.7,00.0,37.8,31.0,29.7,0003.2,0032.89,0020.71,0019.60
2023-05-24 14:32:00,,0831.6,5.01,0.00,29.4,27.7,00.0,37.8,31.0,29.8,0003.2,0033.22,0020.69,0019.59
2023-05-24 14:33:00,,0831.5,5.01,0.00,29.4,27.8,00.0,37.8,31.0,30.4,0003.2,0032.54,0020.68,0019.56
2023-05-24 14:34:00,,0831.5,4.99,0.00,29.4,27.8,00.0,37.8,31.0,30.6,0003.3,0032.88,0020.70,0019.52
2023-05-24 14:35:00,,0831.5,4.99,0.00,29.4,27.8,00.0,37.8,31.0,30.6,0003.3,0032.53,0020.68,0019.49
2023-05-24 14:36:00,,0831.4,5.00,0.00,29.4,27.8,00.0,37.8,31.0,30.8,0003.2,0032.41,0020.65,0019.47
2023-05-24 14:37:00,,0831.5,5.01,0.00,29.5,27.8,00.0,37.8,31.0,31.2,0003.2,0032.18,0020.57,0019.42
2023-05-24 14:38:00,,0831.4,5.01,0.00,29.5,27.9,00.0,37.8,31.0,31.1,0003.1,0033.17,0020.56,0019.40
2023-05-24 14:39:00,,0831.4,4.99,0.00,29.5,27.9,00.0,37.8,31.1,30.8,0003.0,0033.56,0020.58,0019.37
2023-05-24 14:40:00,,0831.5,5.00,0.00,29.5,27.9,00.0,37.8,31.1,30.7,0002.9,0033.29,0020.52,0019.31
2023-05-24 14:41:00,,0831.5,5.00,0.00,29.5,27.9,00.0,37.8,31.1,30.7,0002.8,0033.40,0020.50,0019.25
2023-05-24 14:42:00,,0831.5,5.00,0.00,29.5,28.0,00.0,37.8,31.1,30.2,0002.8,0032.97,0020.55,0019.25
2023-05-24 14:43:00,,0831.4,5.01,0.00,29.5,28.0,00.0,37.8,31.1,29.8,0002.7,0032.25,0020.51,0019.23
2023-05-24 14:44:00,,0831.5,5.00,0.00,29.5,28.0,00.0,37.8,31.1,29.6,0002.6,0032.55,0020.49,0019.22
2023-05-24 14:45:00,,0831.5,5.00,0.00,29.5,28.0,00.0,37.8,31.1,29.7,0002.4,0032.74,0020.45,0019.22
2023-05-24 14:46:00,,0831.4,4.99,0.00,29.5,28.0,00.0,37.9,31.1,30.1,0002.5,0033.63,0020.41,0019.20
2023-05-24 14:47:00,,0831.5,5.00,0.00,29.5,28.0,00.0,37.9,31.1,30.3,0002.5,0033.79,0020.45,0019.21
2023-05-24 14:48:00,,0831.4,4.99,0.00,29.6,28.0,00.0,37.9,31.1,30.4,0002.6,0034.22,0020.53,0019.24
2023-05-24 14:49:00,,0831.4,5.00,0.00,29.6,28.0,00.0,37.9,31.2,30.5,0002.6,0033.97,0020.51,0019.22
2023-05-24 14:50:00,,0831.4,5.01,0.00,29.6,28.1,00.0,37.9,31.2,30.7,0002.7,0033.01,0020.47,0019.20
2023-05-24 14:51:00,,0831.5,5.00,0.00,29.6,28.1,00.0,37.9,31.2,30.7,0002.8,0032.73,0020.42,0019.20
2023-05-24 14:52:00,,0831.5,5.00,0.00,29.6,28.1,00.0,37.9,31.2,29.5,0002.8,0032.38,0020.45,0019.24
2023-05-24 14:53:00,,0831.5,5.00,0.00,29.6,28.1,00.0,37.9,31.2,29.3,0002.9,0032.27,0020.39,0019.23
2023-05-24 14:54:00,,0831.4,5.00,0.00,29.6,28.1,00.0,37.9,31.2,29.5,0002.9,0032.42,0020.41,0019.23
2023-05-24 14:55:00,,0831.5,5.00,0.00,29.6,28.1,00.0,37.9,31.2,29.8,0003.1,0032.00,0020.39,0019.22
2023-05-24 14:56:00,,0831.4,5.00,0.00,29.6,28.1,00.0,37.9,31.2,30.1,0003.2,0031.40,0020.28,0019.15
2023-05-24 14:57:00,,0831.5,4.99,0.00,29.7,28.1,00.0,37.9,31.2,30.5,0003.2,0031.09,0020.30,0019.15
2023-05-24 14:58:00,,0831.5,5.00,0.00,29.7,28.1,00.0,38.0,31.2,30.2,0003.2,0031.25,0020.27,0019.13
2023-05-24 14:59:00,,0831.5,5.00,0.00,29.7,28.1,00.0,38.0,31.3,29.7,0003.1,0030.87,0020.18,0019.09
