Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-08 20:00:00,SystemResetWarning,0822.6,5.00,000.00,020.5,019.9,000.0,028.8,022.0,10.4,0000.0,0001.46,0004.15,0000.98
2024-01-08 20:01:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.9,000.0,028.8,022.0,10.3,0000.0,0001.50,0004.14,0001.03
2024-01-08 20:02:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.9,000.0,028.8,022.0,10.3,0000.0,0001.56,0004.71,0001.07
2024-01-08 20:03:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.9,000.0,028.8,022.0,10.4,0000.0,0001.62,0006.39,0001.12
2024-01-08 20:04:00,SystemResetWarning,0822.4,5.00,000.00,020.6,020.0,000.0,028.8,022.0,10.3,0000.0,0001.66,0006.59,0001.17
2024-01-08 20:05:00,SystemResetWarning,0822.3,5.00,000.00,020.6,020.0,000.0,028.8,022.0,10.3,0000.0,0001.70,0007.79,0001.20
2024-01-08 20:06:00,SystemResetWarning,0822.2,5.00,000.00,020.6,020.0,000.0,028.8,022.0,10.3,0000.0,0001.71,0007.89,0001.24
2024-01-08 20:07:00,SystemResetWarning,0822.3,5.00,000.00,020.6,020.0,000.0,028.8,022.0,10.3,0000.0,0001.75,0007.93,0001.28
2024-01-08 20:08:00,SystemResetWarning,0822.2,4.99,000.00,020.6,020.0,000.0,028.8,022.0,10.4,0000.0,0001.86,0008.64,0001.32
2024-01-08 20:09:00,SystemResetWarning,0822.2,4.99,000.00,020.6,020.0,000.0,028.9,021.9,10.4,0000.0,0001.92,0008.90,0001.37
2024-01-08 20:10:00,SystemResetWarning,0822.3,5.00,000.00,020.6,020.0,000.0,028.9,022.0,10.3,0000.0,0001.93,0008.92,0001.41
2024-01-08 20:11:00,SystemResetWarning,0822.2,5.00,000.00,020.6,020.0,000.0,028.9,022.0,10.2,0000.0,0001.98,0009.02,0001.42
2024-01-08 20:12:00,SystemResetWarning,0822.1,5.00,000.00,020.6,020.0,000.0,028.9,022.0,10.2,0000.0,0001.96,0009.05,0001.40
2024-01-08 20:13:00,SystemResetWarning,0822.0,5.01,000.00,020.6,020.0,000.0,028.9,022.0,10.2,0000.0,0001.95,0008.81,0001.39
2024-01-08 20:14:00,SystemResetWarning,0822.0,5.01,000.00,020.6,020.0,000.0,028.9,022.0,10.3,0000.0,0001.93,0008.03,0001.37
2024-01-08 20:15:00,SystemResetWarning,0822.0,4.99,000.00,020.6,020.0,000.0,028.9,022.0,10.3,0000.0,0001.93,0008.31,0001.34
2024-01-08 20:16:00,SystemResetWarning,0821.9,4.99,000.00,020.6,020.0,000.0,028.9,022.0,10.4,0000.0,0001.92,0008.14,0001.31
2024-01-08 20:17:00,SystemResetWarning,0821.8,4.99,000.00,020.6,020.0,000.0,028.9,021.9,10.5,0000.0,0001.87,0007.68,0001.28
2024-01-08 20:18:00,SystemResetWarning,0821.9,5.01,000.00,020.6,020.0,000.0,028.9,022.0,10.6,0000.0,0001.83,0008.33,0001.26
2024-01-08 20:19:00,SystemResetWarning,0822.0,5.01,000.00,020.6,020.0,000.0,028.9,022.0,10.6,0000.0,0001.82,0008.03,0001.24
2024-01-08 20:20:00,SystemResetWarning,0822.0,5.01,000.00,020.7,020.0,000.0,028.9,022.0,10.5,0000.0,0001.76,0007.34,0001.19
2024-01-08 20:21:00,SystemResetWarning,0822.0,5.00,000.00,020.7,020.0,000.0,028.9,022.0,10.6,0000.0,0001.70,0006.93,0001.15
2024-01-08 20:22:00,SystemResetWarning,0822.1,5.00,000.00,020.7,020.0,000.0,028.9,022.1,10.7,0000.0,0001.66,0006.98,0001.10
2024-01-08 20:23:00,SystemResetWarning,0822.1,4.99,000.00,020.7,020.0,000.0,028.9,022.0,10.7,0000.0,0001.60,0006.90,0001.06
2024-01-08 20:24:00,SystemResetWarning,0822.1,5.00,000.00,020.7,020.0,000.0,028.9,022.0,10.6,0000.0,0001.59,0006.95,0001.03
2024-01-08 20:25:00,SystemResetWarning,0822.1,5.00,000.00,020.7,020.0,000.0,028.9,022.0,10.5,0000.0,0001.55,0007.10,0001.00
2024-01-08 20:26:00,SystemResetWarning,0822.2,5.00,000.00,020.7,020.0,000.0,028.9,022.0,10.1,0000.0,0001.48,0006.72,0000.97
2024-01-08 20:27:00,SystemResetWarning,0822.2,4.99,000.00,020.7,019.9,000.0,028.9,022.0,9.8,0000.0,0001.47,0005.91,0000.94
2024-01-08 20:28:00,SystemResetWarning,0822.2,5.00,000.00,020.7,019.9,000.0,029.0,022.0,9.8,0000.0,0001.49,0006.09,0000.91
2024-01-08 20:29:00,SystemResetWarning,0822.2,5.00,000.00,020.7,019.9,000.0,029.0,022.1,9.8,0000.0,0001.53,0005.55,0000.88
2024-01-08 20:30:00,SystemResetWarning,0822.2,5.00,000.00,020.7,019.9,000.0,029.0,022.1,9.8,0000.0,0001.49,0005.07,0000.85
2024-01-08 20:31:00,SystemResetWarning,0822.2,5.01,000.00,020.7,020.0,000.0,029.0,022.1,9.9,0000.0,0001.46,0004.73,0000.83
2024-01-08 20:32:00,SystemResetWarning,0822.3,5.00,000.00,020.8,020.0,000.0,029.0,022.1,9.8,0000.0,0001.46,0004.93,0000.83
2024-01-08 20:33:00,SystemResetWarning,0822.4,5.00,000.00,020.8,020.0,000.0,029.0,022.2,9.8,0000.0,0001.44,0004.86,0000.84
2024-01-08 20:34:00,SystemResetWarning,0822.3,5.00,000.00,020.8,020.0,000.0,029.0,022.2,9.9,0000.0,0001.42,0004.74,0000.85
2024-01-08 20:35:00,SystemResetWarning,0822.4,5.00,000.00,020.8,020.1,000.0,029.0,022.1,9.8,0000.0,0001.41,0004.66,0000.86
2024-01-08 20:36:00,SystemResetWarning,0822.4,5.00,000.00,020.8,020.1,000.0,029.0,022.1,9.9,0000.0,0001.49,0004.59,0000.89
2024-01-08 20:37:00,SystemResetWarning,0822.4,4.99,000.00,020.8,020.1,000.0,029.0,022.2,9.9,0000.0,0001.55,0004.31,0000.92
2024-01-08 20:38:00,SystemResetWarning,0822.2,5.00,000.00,020.8,020.1,000.0,029.0,022.2,9.8,0000.0,0001.56,0004.17,0000.96
2024-01-08 20:39:00,SystemResetWarning,0822.2,5.00,000.00,020.8,020.1,000.0,029.0,022.1,10.0,0000.0,0001.58,0004.08,0001.01
2024-01-08 20:40:00,SystemResetWarning,0822.4,5.00,000.00,020.8,020.1,000.0,029.0,022.2,10.1,0000.0,0001.57,0003.54,0001.05
2024-01-08 20:41:00,SystemResetWarning,0822.3,5.01,000.00,020.8,020.1,000.0,029.0,022.2,9.9,0000.0,0001.61,0003.58,0001.08
2024-01-08 20:42:00,SystemResetWarning,0822.3,5.00,000.00,020.8,020.1,000.0,029.0,022.2,9.8,0000.0,0001.61,0003.74,0001.09
2024-01-08 20:43:00,SystemResetWarning,0822.4,5.00,000.00,020.8,020.1,000.0,029.1,022.2,9.8,0000.0,0001.62,0004.16,0001.11
2024-01-08 20:44:00,SystemResetWarning,0822.3,5.01,000.00,020.9,020.1,000.0,029.1,022.2,9.7,0000.0,0001.60,0004.00,0001.11
2024-01-08 20:45:00,SystemResetWarning,0822.3,4.99,000.00,020.9,020.1,000.0,029.1,022.3,9.7,0000.0,0001.61,0004.15,0001.10
2024-01-08 20:46:00,SystemResetWarning,0822.3,4.99,000.00,020.9,020.2,000.0,029.1,022.3,9.7,0000.0,0001.64,0004.27,0001.11
2024-01-08 20:47:00,SystemResetWarning,0822.3,5.00,000.00,020.9,020.2,000.0,029.1,022.3,9.7,0000.0,0001.62,0004.12,0001.09
2024-01-08 20:48:00,SystemResetWarning,0822.3,5.01,000.00,020.9,020.2,000.0,029.1,022.3,9.7,0000.0,0001.59,0004.25,0001.07
2024-01-08 20:49:00,SystemResetWarning,0822.2,5.00,000.00,020.9,020.2,000.0,029.1,022.3,9.7,0000.0,0001.58,0004.75,0001.05
2024-01-08 20:50:00,SystemResetWarning,0822.2,5.00,000.00,020.9,020.3,000.0,029.1,022.3,9.6,0000.0,0001.57,0005.80,0001.04
2024-01-08 20:51:00,SystemResetWarning,0822.1,5.00,000.00,020.9,020.3,000.0,029.1,022.3,9.6,0000.0,0001.55,0007.09,0001.03
2024-01-08 20:52:00,SystemResetWarning,0822.1,5.00,000.00,020.9,020.3,000.0,029.2,022.3,9.5,0000.0,0001.55,0007.18,0001.03
2024-01-08 20:53:00,SystemResetWarning,0822.1,5.00,000.00,020.9,020.3,000.0,029.2,022.3,9.4,0000.0,0001.59,0007.07,0001.03
2024-01-08 20:54:00,SystemResetWarning,0822.0,4.99,000.00,020.9,020.3,000.0,029.2,022.3,9.3,0000.0,0001.56,0006.25,0001.03
2024-01-08 20:55:00,SystemResetWarning,0822.0,4.99,000.00,020.9,020.3,000.0,029.2,022.3,9.3,0000.0,0001.59,0006.25,0001.02
2024-01-08 20:56:00,SystemResetWarning,0822.0,5.01,000.00,020.9,020.3,000.0,029.2,022.2,9.2,0000.0,0001.60,0006.12,0001.02
2024-01-08 20:57:00,SystemResetWarning,0822.0,5.01,000.00,020.9,020.3,000.0,029.2,022.2,9.1,0000.0,0001.56,0005.86,0001.00
2024-01-08 20:58:00,SystemResetWarning,0822.0,5.00,000.00,020.9,020.3,000.0,029.2,022.2,9.1,0000.0,0001.51,0005.70,0001.01
2024-01-08 20:59:00,SystemResetWarning,0822.1,5.00,000.00,020.9,020.3,000.0,029.2,022.2,9.2,0000.0,0001.52,0005.68,0001.01
