Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-02 21:00:00,,0821.4,5.00,0.00,21.7,20.6,00.0,30.6,23.3,08.9,0000.0,0002.97,0000.66,0000.30
2022-12-02 21:01:00,,0821.4,5.00,0.00,21.7,20.5,00.0,30.6,23.3,09.0,0000.0,0002.99,0000.65,0000.30
2022-12-02 21:02:00,,0821.4,5.00,0.00,21.6,20.4,00.0,30.6,23.3,08.9,0000.0,0003.05,0000.65,0000.30
2022-12-02 21:03:00,,0821.5,5.00,0.00,21.6,20.3,00.0,30.6,23.4,08.8,0000.0,0003.05,0000.66,0000.31
2022-12-02 21:04:00,,0821.4,5.00,0.00,21.6,20.3,00.0,30.6,23.4,08.8,0000.0,0003.11,0000.69,0000.32
2022-12-02 21:05:00,,0821.6,5.01,0.00,21.6,20.2,00.0,30.6,23.4,08.9,0000.0,0003.12,0000.69,0000.33
2022-12-02 21:06:00,,0821.6,5.01,0.00,21.6,20.2,00.0,30.6,23.4,09.1,0000.0,0003.33,0000.67,0000.33
2022-12-02 21:07:00,,0821.6,4.99,0.00,21.6,20.1,00.0,30.6,23.3,08.7,0000.0,0004.14,0000.66,0000.32
2022-12-02 21:08:00,,0821.7,4.99,0.00,21.6,20.1,00.0,30.6,23.2,08.9,0000.0,0004.56,0000.64,0000.32
2022-12-02 21:09:00,,0821.8,4.99,0.00,21.6,20.0,00.0,30.6,23.2,08.9,0000.0,0004.62,0000.63,0000.33
2022-12-02 21:10:00,,0821.7,5.00,0.00,21.5,20.0,00.0,30.6,23.1,09.2,0000.0,0004.39,0000.59,0000.33
2022-12-02 21:11:00,,0821.8,5.00,0.00,21.5,20.0,00.0,30.6,23.1,09.1,0000.0,0002.88,0000.59,0000.33
2022-12-02 21:12:00,,0821.8,5.01,0.00,21.5,20.0,00.0,30.5,23.2,08.9,0000.0,0002.81,0000.57,0000.33
2022-12-02 21:13:00,,0821.8,5.00,0.00,21.5,19.9,00.0,30.5,23.1,09.0,0000.0,0002.68,0000.56,0000.34
2022-12-02 21:14:00,,0821.9,5.00,0.00,21.5,20.0,00.0,30.5,23.1,08.9,0000.0,0002.66,0000.56,0000.33
2022-12-02 21:15:00,,0821.9,5.01,0.00,21.5,20.8,00.0,30.4,23.4,09.2,0000.0,0002.71,0000.58,0000.32
2022-12-02 21:16:00,,0822.1,4.99,0.00,21.7,21.7,00.0,30.4,23.7,09.1,0000.0,0002.74,0000.60,0000.33
2022-12-02 21:17:00,,0821.9,5.00,0.00,21.7,21.7,00.0,30.5,23.8,09.2,0000.0,0002.66,0000.62,0000.33
2022-12-02 21:18:00,,0822.0,4.99,0.00,21.7,21.3,00.0,30.5,23.7,08.9,0000.0,0001.83,0000.63,0000.33
2022-12-02 21:19:00,,0822.1,5.01,0.00,21.8,21.1,00.0,30.6,23.7,09.1,0000.0,0001.35,0000.67,0000.34
2022-12-02 21:20:00,,0822.2,5.01,0.00,21.7,20.9,00.0,30.6,23.6,09.5,0000.0,0001.32,0000.69,0000.34
2022-12-02 21:21:00,,0822.3,5.00,0.00,21.7,20.8,00.0,30.6,23.5,09.3,0000.0,0001.43,0000.68,0000.34
2022-12-02 21:22:00,,0822.2,4.99,0.00,21.7,20.6,00.0,30.6,23.3,09.4,0000.0,0001.43,0000.65,0000.34
2022-12-02 21:23:00,,0822.2,4.99,0.00,21.7,20.5,00.0,30.6,23.4,09.4,0000.0,0001.65,0000.73,0000.34
2022-12-02 21:24:00,,0822.3,5.00,0.00,21.7,20.4,00.0,30.6,23.4,09.3,0000.0,0002.28,0000.76,0000.34
2022-12-02 21:25:00,,0822.4,5.01,0.00,21.7,20.4,00.0,30.6,23.4,09.4,0000.0,0002.80,0000.77,0000.34
2022-12-02 21:26:00,,0822.4,5.01,0.00,21.6,20.3,00.0,30.6,23.3,09.4,0000.0,0003.45,0000.77,0000.34
2022-12-02 21:27:00,,0822.4,4.99,0.00,21.6,20.3,00.0,30.6,23.3,09.3,0000.0,0003.38,0000.75,0000.35
2022-12-02 21:28:00,,0822.5,4.99,0.00,21.6,20.2,00.0,30.6,23.2,09.3,0000.0,0003.47,0000.74,0000.35
2022-12-02 21:29:00,,0822.5,5.01,0.00,21.6,20.2,00.0,30.6,23.2,09.3,0000.0,0003.45,0000.75,0000.36
2022-12-02 21:30:00,,0822.6,5.00,0.00,21.6,20.1,00.0,30.6,23.2,09.6,0000.0,0003.78,0000.73,0000.35
2022-12-02 21:31:00,,0822.6,5.01,0.00,21.6,20.1,00.0,30.6,23.1,09.5,0000.0,0004.01,0000.71,0000.35
2022-12-02 21:32:00,,0822.6,5.00,0.00,21.6,20.0,00.0,30.6,23.2,09.3,0000.0,0003.91,0000.72,0000.36
2022-12-02 21:33:00,,0822.6,4.99,0.00,21.5,20.0,00.0,30.6,23.1,09.5,0000.0,0003.96,0000.75,0000.37
2022-12-02 21:34:00,,0822.7,4.99,0.00,21.5,20.0,00.0,30.5,23.0,09.6,0000.0,0003.82,0000.70,0000.36
2022-12-02 21:35:00,,0822.7,5.01,0.00,21.5,19.9,00.0,30.5,23.0,09.4,0000.0,0003.62,0000.68,0000.37
2022-12-02 21:36:00,,0822.8,5.01,0.00,21.4,19.9,00.0,30.5,22.9,09.3,0000.0,0003.21,0000.67,0000.36
2022-12-02 21:37:00,,0822.8,4.99,0.00,21.4,19.9,00.0,30.5,22.9,09.6,0000.0,0002.46,0000.63,0000.36
2022-12-02 21:38:00,,0822.8,4.99,0.00,21.4,19.9,00.0,30.5,23.0,09.5,0000.0,0002.54,0000.64,0000.36
2022-12-02 21:39:00,,0822.8,5.00,0.00,21.4,19.9,00.0,30.5,23.0,09.6,0000.0,0003.59,0000.70,0000.36
2022-12-02 21:40:00,,0823.0,5.01,0.00,21.4,19.8,00.0,30.5,22.9,09.6,0000.0,0003.96,0000.70,0000.36
2022-12-02 21:41:00,,0822.9,5.01,0.00,21.4,19.8,00.0,30.5,22.9,09.6,0000.0,0003.58,0000.71,0000.35
2022-12-02 21:42:00,,0823.0,5.00,0.00,21.4,19.8,00.0,30.4,23.0,09.4,0000.0,0003.34,0000.72,0000.36
2022-12-02 21:43:00,,0823.0,4.99,0.00,21.3,19.9,00.0,30.4,23.1,09.6,0000.0,0004.37,0000.72,0000.35
2022-12-02 21:44:00,,0823.1,5.01,0.00,21.4,20.8,00.0,30.3,23.3,09.5,0000.0,0004.38,0000.70,0000.34
2022-12-02 21:45:00,,0823.1,5.00,0.00,21.6,21.7,00.0,30.3,23.6,09.6,0000.0,0004.43,0000.72,0000.34
2022-12-02 21:46:00,,0823.2,4.99,0.00,21.6,21.4,00.0,30.4,23.6,09.6,0000.0,0004.06,0000.70,0000.33
2022-12-02 21:47:00,,0823.1,4.99,0.00,21.6,21.1,00.0,30.4,23.5,09.5,0000.0,0003.95,0000.71,0000.33
2022-12-02 21:48:00,,0823.1,5.00,0.00,21.6,20.9,00.0,30.5,23.4,09.4,0000.0,0004.06,0000.73,0000.34
2022-12-02 21:49:00,,0823.2,5.00,0.00,21.6,20.6,00.0,30.5,23.4,09.3,0000.0,0004.47,0000.74,0000.34
2022-12-02 21:50:00,,0823.3,5.00,0.00,21.5,20.4,00.0,30.5,23.3,09.3,0000.0,0004.11,0000.67,0000.34
2022-12-02 21:51:00,,0823.3,5.00,0.00,21.5,20.2,00.0,30.5,23.3,09.5,0000.0,0003.37,0000.62,0000.33
2022-12-02 21:52:00,,0823.3,5.00,0.00,21.5,20.2,00.0,30.5,23.2,09.4,0000.0,0003.29,0000.60,0000.33
2022-12-02 21:53:00,,0823.4,5.00,0.00,21.5,20.1,00.0,30.4,23.2,09.3,0000.0,0003.50,0000.60,0000.33
2022-12-02 21:54:00,,0823.4,5.00,0.00,21.5,20.1,00.0,30.4,23.1,09.5,0000.0,0002.82,0000.58,0000.33
2022-12-02 21:55:00,,0823.4,5.00,0.00,21.4,20.0,00.0,30.4,23.1,09.6,0000.0,0002.49,0000.59,0000.34
2022-12-02 21:56:00,,0823.4,5.00,0.00,21.4,20.0,00.0,30.4,23.1,09.5,0000.0,0002.48,0000.58,0000.35
2022-12-02 21:57:00,,0823.4,5.00,0.00,21.4,19.9,00.0,30.4,23.1,09.5,0000.0,0002.45,0000.56,0000.35
2022-12-02 21:58:00,,0823.4,5.00,0.00,21.4,19.9,00.0,30.4,23.1,09.7,0000.0,0002.42,0000.56,0000.36
2022-12-02 21:59:00,,0823.5,5.00,0.00,21.4,19.9,00.0,30.4,23.1,09.8,0000.0,0002.37,0000.56,0000.36
