Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-01 21:00:00,,0815.2,5.01,0.00,27.4,26.2,00.0,36.2,29.3,11.2,0000.0,0010.30,0006.18,0005.58
2022-12-01 21:01:00,,0815.2,4.99,0.00,27.4,26.2,00.0,36.2,29.2,11.1,0000.0,0010.80,0006.17,0005.54
2022-12-01 21:02:00,,0815.1,5.00,0.00,27.4,26.3,00.0,36.2,29.2,11.0,0000.0,0010.98,0006.33,0005.71
2022-12-01 21:03:00,,0814.9,5.02,0.00,27.4,26.3,00.0,36.2,29.3,10.8,0000.0,0011.03,0006.50,0005.89
2022-12-01 21:04:00,,0814.8,4.99,0.00,27.4,26.3,00.0,36.2,29.3,10.8,0000.0,0011.25,0006.77,0006.19
2022-12-01 21:05:00,,0814.9,5.00,0.00,27.4,26.3,00.0,36.3,29.4,10.9,0000.2,0011.51,0007.05,0006.45
2022-12-01 21:06:00,,0815.2,5.01,0.00,27.4,26.2,00.0,36.3,29.3,11.1,0004.1,0011.65,0007.22,0006.64
2022-12-01 21:07:00,,0815.1,4.99,0.00,27.4,26.2,00.0,36.3,29.3,11.4,0004.5,0011.76,0007.43,0006.85
2022-12-01 21:08:00,,0815.0,4.99,0.00,27.4,26.2,00.0,36.3,29.2,11.3,0004.4,0011.62,0007.63,0007.05
2022-12-01 21:09:00,,0814.9,5.01,0.00,27.5,26.3,00.0,36.3,29.3,10.9,0003.8,0011.56,0007.68,0007.13
2022-12-01 21:10:00,,0814.9,5.00,0.00,27.5,26.3,00.0,36.3,29.3,10.7,0003.9,0011.35,0007.70,0007.18
2022-12-01 21:11:00,,0814.9,5.00,0.00,27.5,26.3,00.0,36.3,29.3,10.8,0003.8,0011.44,0007.75,0007.21
2022-12-01 21:12:00,,0814.9,5.00,0.00,27.5,26.3,00.0,36.3,29.4,10.9,0003.3,0011.78,0007.85,0007.29
2022-12-01 21:13:00,,0814.7,4.99,0.00,27.5,26.3,00.0,36.3,29.4,10.7,0002.6,0012.08,0008.01,0007.42
2022-12-01 21:14:00,,0814.8,5.01,0.00,27.5,26.3,00.0,36.3,29.4,10.8,0002.3,0012.22,0008.20,0007.60
2022-12-01 21:15:00,,0814.8,4.99,0.00,27.5,26.3,00.0,36.3,29.3,11.0,0002.4,0013.12,0008.44,0007.78
2022-12-01 21:16:00,,0814.9,5.00,0.00,27.5,26.3,00.0,36.3,29.3,11.4,0002.0,0013.30,0008.53,0007.90
2022-12-01 21:17:00,,0814.9,5.01,0.00,27.5,26.3,00.0,36.4,29.3,11.6,0001.9,0013.42,0008.61,0007.95
2022-12-01 21:18:00,,0814.8,4.99,0.00,27.5,26.3,00.0,36.4,29.4,11.5,0001.5,0013.51,0008.69,0008.00
2022-12-01 21:19:00,,0814.7,5.00,0.00,27.5,26.3,00.0,36.4,29.4,11.8,0001.4,0013.39,0008.75,0008.06
2022-12-01 21:20:00,,0814.7,5.02,0.00,27.6,26.3,00.0,36.4,29.4,11.5,0001.1,0013.66,0008.93,0008.23
2022-12-01 21:21:00,,0814.9,5.00,0.00,27.6,26.4,00.0,36.4,29.4,11.6,0000.2,0014.07,0009.24,0008.50
2022-12-01 21:22:00,,0815.1,5.00,0.00,27.6,26.4,00.0,36.4,29.4,11.9,0000.5,0014.51,0009.52,0008.77
2022-12-01 21:23:00,,0815.1,5.00,0.00,27.6,26.4,00.0,36.4,29.4,12.1,0000.9,0014.40,0009.78,0009.03
2022-12-01 21:24:00,,0815.0,5.00,0.00,27.6,26.4,00.0,36.4,29.4,11.6,0000.9,0014.65,0009.95,0009.21
2022-12-01 21:25:00,,0814.9,5.00,0.00,27.6,26.4,00.0,36.4,29.5,11.8,0002.7,0015.07,0010.12,0009.36
2022-12-01 21:26:00,,0815.0,5.01,0.00,27.6,26.4,00.0,36.4,29.5,11.9,0003.6,0014.86,0010.24,0009.48
2022-12-01 21:27:00,,0815.1,5.01,0.00,27.6,26.5,00.0,36.4,29.5,11.7,0003.4,0015.03,0010.35,0009.59
2022-12-01 21:28:00,,0815.0,5.00,0.00,27.7,26.5,00.0,36.5,29.5,11.4,0003.1,0015.06,0010.43,0009.71
2022-12-01 21:29:00,,0815.0,5.00,0.00,27.7,26.5,00.0,36.5,29.5,10.3,0003.1,0015.03,0010.46,0009.76
2022-12-01 21:30:00,,0815.0,5.00,0.00,27.7,26.5,00.0,36.5,29.5,09.0,0003.3,0014.90,0010.22,0009.54
2022-12-01 21:31:00,,0814.9,4.99,0.00,27.7,26.5,00.0,36.5,29.5,10.3,0003.7,0014.66,0010.06,0009.39
2022-12-01 21:32:00,,0814.9,5.00,0.00,27.7,26.5,00.0,36.5,29.5,10.7,0004.4,0014.62,0010.03,0009.37
2022-12-01 21:33:00,,0814.9,5.00,0.00,27.7,26.5,00.0,36.5,29.6,11.2,0004.1,0014.45,0010.01,0009.35
2022-12-01 21:34:00,,0814.8,5.01,0.00,27.7,26.5,00.0,36.5,29.6,10.9,0004.3,0014.34,0009.95,0009.31
2022-12-01 21:35:00,,0814.8,5.00,0.00,27.7,26.5,00.0,36.5,29.6,10.3,0004.7,0014.09,0009.88,0009.25
2022-12-01 21:36:00,,0815.1,5.01,0.00,27.7,26.5,00.0,36.6,29.6,10.9,0004.9,0013.93,0009.79,0009.17
2022-12-01 21:37:00,,0815.0,5.00,0.00,27.7,26.5,00.0,36.6,29.6,10.8,0001.7,0014.34,0009.77,0009.13
2022-12-01 21:38:00,,0815.0,5.00,0.00,27.7,26.5,00.0,36.6,29.6,10.6,0003.9,0014.58,0009.78,0009.12
2022-12-01 21:39:00,,0814.9,5.01,0.00,27.8,26.5,00.0,36.6,29.6,11.0,0003.1,0014.86,0009.80,0009.13
2022-12-01 21:40:00,,0814.9,5.00,0.00,27.7,26.5,00.0,36.6,29.6,10.9,0004.4,0015.19,0009.85,0009.18
2022-12-01 21:41:00,,0814.9,4.99,0.00,27.7,26.5,00.0,36.6,29.6,10.8,0004.0,0015.48,0010.20,0009.50
2022-12-01 21:42:00,,0814.8,4.99,0.00,27.7,26.5,00.0,36.6,29.6,10.7,0004.3,0015.59,0010.41,0009.73
2022-12-01 21:43:00,,0815.1,5.01,0.00,27.7,26.5,00.0,36.6,29.6,11.1,0004.2,0015.56,0010.51,0009.85
2022-12-01 21:44:00,,0815.1,5.02,0.00,27.7,26.5,00.0,36.6,29.6,10.9,0005.0,0015.80,0010.68,0009.98
2022-12-01 21:45:00,,0814.9,4.99,0.00,27.7,26.4,00.0,36.6,29.6,11.0,0004.5,0015.96,0010.85,0010.15
2022-12-01 21:46:00,,0814.9,4.99,0.00,27.7,26.4,00.0,36.6,29.6,11.3,0003.7,0015.77,0011.03,0010.32
2022-12-01 21:47:00,,0815.1,4.99,0.00,27.7,26.5,00.0,36.6,29.6,11.8,0003.3,0015.99,0011.23,0010.52
2022-12-01 21:48:00,,0815.0,5.01,0.00,27.7,26.5,00.0,36.6,29.6,11.5,0003.4,0016.54,0011.38,0010.68
2022-12-01 21:49:00,,0814.9,5.00,0.00,27.8,26.5,00.0,36.6,29.6,11.5,0004.1,0016.28,0011.46,0010.82
2022-12-01 21:50:00,,0815.1,5.00,0.00,27.8,26.5,00.0,36.6,29.6,11.8,0003.9,0016.07,0011.50,0010.90
2022-12-01 21:51:00,,0815.0,4.99,0.00,27.8,26.5,00.0,36.6,29.6,11.6,0003.8,0015.85,0011.64,0011.00
2022-12-01 21:52:00,,0814.8,5.00,0.00,27.8,26.5,00.0,36.6,29.6,11.4,0003.7,0015.89,0011.76,0011.12
2022-12-01 21:53:00,,0814.9,5.00,0.00,27.8,26.5,00.0,36.7,29.6,11.4,0003.5,0016.08,0011.92,0011.25
2022-12-01 21:54:00,,0814.9,5.00,0.00,27.8,26.5,00.0,36.7,29.7,11.2,0003.5,0016.43,0012.05,0011.39
2022-12-01 21:55:00,,0815.0,5.00,0.00,27.8,26.5,00.0,36.7,29.7,11.2,0003.3,0016.73,0012.15,0011.51
2022-12-01 21:56:00,,0814.8,4.99,0.00,27.8,26.5,00.0,36.7,29.7,11.4,0002.7,0016.79,0012.26,0011.63
2022-12-01 21:57:00,,0814.9,5.01,0.00,27.8,26.6,00.0,36.7,29.7,11.4,0003.1,0016.96,0012.34,0011.70
2022-12-01 21:58:00,,0814.9,4.99,0.00,27.8,26.6,00.0,36.7,29.7,10.8,0003.4,0017.40,0012.38,0011.75
2022-12-01 21:59:00,,0815.2,4.98,0.00,27.8,26.6,00.0,36.7,29.7,10.5,0003.5,0016.37,0012.39,0011.79
